value,supA,supB,supAB,condBA,condAB,string
0.337381916329285,421,320,250,0.78125,0.593824228028504,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'manga' in l_e
0.335745296671491,421,270,232,0.859259259259259,0.551068883610451,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'manga artist' in l_e
0.335635359116022,421,303,243,0.801980198019802,0.577197149643705,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese' in l_e
0.331403762662808,421,270,229,0.848148148148148,0.543942992874109,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese' in l_e
0.323353293413174,421,247,216,0.874493927125506,0.513064133016627,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'is a Japanese' in l_e
0.31784107946027,421,246,212,0.861788617886179,0.503562945368171,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese manga' in l_e
0.312404287901991,421,232,204,0.879310344827586,0.484560570071259,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese manga' in l_e
0.311728395061728,421,227,202,0.889867841409692,0.479809976247031,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese manga artist' in l_e
0.306122448979592,421,216,195,0.902777777777778,0.463182897862233,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'is a Japanese manga' in l_e
0.305164319248826,421,218,195,0.894495412844037,0.463182897862233,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese manga artist' in l_e
0.2976,421,204,186,0.911764705882353,0.441805225653207,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'is a Japanese manga artist' in l_e
0.294520547945205,556,320,258,0.80625,0.464028776978417,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'manga' in l_e
0.290076335877863,73,58,38,0.655172413793103,0.520547945205479,dbo:ComicsCreator in c_e and exists s : (s, dbp:colorists, e) in G => 'colorist' in l_e
0.287543655413271,556,303,247,0.815181518151815,0.444244604316547,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'Japanese' in l_e
0.285393258426966,190,255,127,0.498039215686275,0.668421052631579,dbo:ComicsCreator in c_e and exists s : (s, dbp:editors, e) in G => 'editor' in l_e
0.284503631961259,556,270,235,0.87037037037037,0.422661870503597,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'manga artist' in l_e
0.279865771812081,625,865,417,0.482080924855491,0.6672,dbo:ComicsCreator in c_e and exists s : (s, dbp:writers, e) in G => 'writer' in l_e
0.279029462738302,1069,1239,644,0.519774011299435,0.602432179607109,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'comic book' in l_e
0.278450363196126,556,270,230,0.851851851851852,0.413669064748201,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'a Japanese' in l_e
0.277905198776758,1069,1547,727,0.469941822882999,0.680074836295603,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'American' in l_e
0.27498945592577,1069,1302,652,0.500768049155146,0.609915809167446,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'book' in l_e
0.273011897307451,732,865,436,0.504046242774566,0.595628415300546,dbo:ComicsCreator in c_e and exists s : (s, dbo:writer, e) in G => 'writer' in l_e
0.271062271062271,1069,1388,666,0.479827089337176,0.623012160898036,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'an American' in l_e
0.270826071802022,1069,1800,777,0.431666666666667,0.726847521047708,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'comic' in l_e
0.270236612702366,556,247,217,0.878542510121457,0.390287769784173,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'is a Japanese' in l_e
0.265586034912718,556,246,213,0.865853658536585,0.383093525179856,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'Japanese manga' in l_e
0.26267110617832,932,1771,710,0.400903444381705,0.761802575107296,dbo:ComicsCreator in c_e and exists s : (s, dbp:artists, e) in G => 'artist' in l_e
0.259259259259259,556,227,203,0.894273127753304,0.365107913669065,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'Japanese manga artist' in l_e
0.258883248730964,556,232,204,0.879310344827586,0.366906474820144,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'a Japanese manga' in l_e
0.255928045789043,899,1547,626,0.404654169360052,0.696329254727475,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'American' in l_e
0.25259067357513,556,216,195,0.902777777777778,0.350719424460432,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'is a Japanese manga' in l_e
0.251937984496124,556,218,195,0.894495412844037,0.350719424460432,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'a Japanese manga artist' in l_e
0.25142107564495,899,1388,575,0.414265129682997,0.639599555061179,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'an American' in l_e
0.25,59,37,24,0.648648648648649,0.406779661016949,dbo:ComicsCreator in c_e and exists s : (s, dbp:letterers, e) in G => 'letterer' in l_e
0.244736842105263,556,204,186,0.911764705882353,0.334532374100719,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'is a Japanese manga artist' in l_e
0.244190335669495,1069,1642,662,0.403166869671133,0.619270346117867,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'known' in l_e
0.244153414405987,899,1239,522,0.421307506053269,0.580645161290323,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'comic book' in l_e
0.242162653339391,899,1302,533,0.40937019969278,0.592880978865406,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'book' in l_e
0.239718414227492,899,1800,647,0.359444444444444,0.719688542825362,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'comic' in l_e
0.236297828335057,1069,865,457,0.528323699421965,0.427502338634238,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'writer' in l_e
0.235035694673256,1069,752,428,0.569148936170213,0.400374181478017,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'Comics' in l_e
0.233532934131737,932,1239,507,0.409200968523002,0.543991416309013,dbo:ComicsCreator in c_e and exists s : (s, dbp:artists, e) in G => 'comic book' in l_e
0.232766338406446,932,1302,520,0.399385560675883,0.55793991416309,dbo:ComicsCreator in c_e and exists s : (s, dbp:artists, e) in G => 'book' in l_e
0.23154701718908,1069,909,458,0.503850385038504,0.42843779232928,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'is an American' in l_e
0.230769230769231,899,752,381,0.506648936170213,0.423804226918799,dbo:ComicsCreator in c_e and exists s : (s, dbo:creator, e) in G => 'Comics' in l_e
