value,supA,supB,supAB,condBA,condAB,string
0.816496580927726,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.74535599249993,24,30,20,0.666666666666667,0.833333333333333,dbo:RugbyClub in c_e and 'constituent' in l_e => exists s : (s, dbp:union, e) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:RugbyClub in c_e and 'in the Super' in l_e => exists s : (s, dbp:super, e) in G
0.708491908432076,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of the' in l_e => exists s : (s, dbp:union, e) in G
0.708491908432076,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of' in l_e => exists s : (s, dbp:union, e) in G
0.708491908432076,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.708491908432076,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
