value,supA,supB,supAB,condBA,condAB,string
0.768598118294901,772,466,461,0.989270386266094,0.597150259067358,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.753909502749912,666,466,420,0.901287553648069,0.630630630630631,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.745227550571246,609,466,397,0.851931330472103,0.651888341543514,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.736021712105656,566,466,378,0.811158798283262,0.667844522968198,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.723630372216165,540,466,363,0.778969957081545,0.672222222222222,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.634064296227833,392,466,271,0.581545064377682,0.691326530612245,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.624430429335757,772,305,303,0.99344262295082,0.392487046632124,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.624420249588286,772,303,302,0.996699669966997,0.39119170984456,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.614399216542776,666,303,276,0.910891089108911,0.414414414414414,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.607943932722032,666,305,274,0.898360655737705,0.411411411411411,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:before, e) in G
0.607755177166311,449,466,278,0.59656652360515,0.619153674832962,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.602934039836793,609,303,259,0.854785478547855,0.425287356321839,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.596313384455314,609,305,257,0.842622950819672,0.42200328407225,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:before, e) in G
0.579537725338125,566,303,240,0.792079207920792,0.424028268551237,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:after, e) in G
0.575227666118115,566,305,239,0.783606557377049,0.42226148409894,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:before, e) in G
0.571075838012147,540,303,231,0.762376237623762,0.427777777777778,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:after, e) in G
0.566736307731839,540,305,230,0.754098360655738,0.425925925925926,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:before, e) in G
0.546599022870768,392,305,189,0.619672131147541,0.482142857142857,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.545498425628746,392,303,188,0.62046204620462,0.479591836734694,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.538666104366345,772,226,225,0.995575221238938,0.291450777202073,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.536737457041181,354,466,218,0.467811158798283,0.615819209039548,dbo:FormulaOneRacer in c_e and 'World' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.532411307555511,397,466,229,0.491416309012876,0.576826196473552,dbo:FormulaOneRacer in c_e and 'Championship' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.529237746757157,16,27,11,0.407407407407407,0.6875,dbo:FormulaOneRacer in c_e and 'World Champion' in l_e => exists s : (s, dbp:champions, e) in G
0.526505526531709,772,216,215,0.99537037037037,0.278497409326425,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.525822097537551,666,226,204,0.902654867256637,0.306306306306306,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.523378645079117,566,216,183,0.847222222222222,0.323321554770318,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.522924348547966,609,226,194,0.858407079646018,0.318555008210181,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.521190206953677,540,216,178,0.824074074074074,0.32962962962963,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.520056476305383,566,226,186,0.823008849557522,0.328621908127208,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.519400347675673,666,216,197,0.912037037037037,0.295795795795796,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.518116562373598,540,226,181,0.800884955752212,0.335185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.515591898479344,609,216,187,0.865740740740741,0.307060755336617,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.501651683705642,80,68,37,0.544117647058823,0.4625,dbo:FormulaOneRacer in c_e and 'Mans' in l_e => exists s : (s, dbp:years, e) in G
0.494311532742981,78,68,36,0.529411764705882,0.461538461538462,dbo:FormulaOneRacer in c_e and 'Le Mans' in l_e => exists s : (s, dbp:years, e) in G
0.492832882906958,62,68,32,0.470588235294118,0.516129032258065,dbo:FormulaOneRacer in c_e and 'of Le Mans' in l_e => exists s : (s, dbp:years, e) in G
0.492592183071889,66,68,33,0.485294117647059,0.5,dbo:FormulaOneRacer in c_e and '24 Hours' in l_e => exists s : (s, dbp:years, e) in G
0.492166617391521,772,187,187,1,0.242227979274611,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.489419457911771,59,68,31,0.455882352941176,0.525423728813559,dbo:FormulaOneRacer in c_e and 'Hours of Le' in l_e => exists s : (s, dbp:years, e) in G
0.489419457911771,59,68,31,0.455882352941176,0.525423728813559,dbo:FormulaOneRacer in c_e and '24 Hours of Le Mans' in l_e => exists s : (s, dbp:years, e) in G
0.489419457911771,59,68,31,0.455882352941176,0.525423728813559,dbo:FormulaOneRacer in c_e and '24 Hours of Le' in l_e => exists s : (s, dbp:years, e) in G
0.489419457911771,59,68,31,0.455882352941176,0.525423728813559,dbo:FormulaOneRacer in c_e and 'Hours of Le Mans' in l_e => exists s : (s, dbp:years, e) in G
0.488905865081713,63,68,32,0.470588235294118,0.507936507936508,dbo:FormulaOneRacer in c_e and 'of Le' in l_e => exists s : (s, dbp:years, e) in G
0.48503359608881,273,466,173,0.371244635193133,0.633699633699634,dbo:FormulaOneRacer in c_e and 'championship' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.483407667817834,241,466,162,0.347639484978541,0.672199170124481,dbo:FormulaOneRacer in c_e and 'Grands' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.483407667817834,241,466,162,0.347639484978541,0.672199170124481,dbo:FormulaOneRacer in c_e and 'Grands Prix' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.481764659040872,69,68,33,0.485294117647059,0.478260869565217,dbo:FormulaOneRacer in c_e and 'Hours' in l_e => exists s : (s, dbp:years, e) in G
0.478882301552295,666,187,169,0.903743315508021,0.253753753753754,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.477431855316115,62,68,31,0.455882352941176,0.5,dbo:FormulaOneRacer in c_e and '24 Hours of' in l_e => exists s : (s, dbp:years, e) in G
0.47738558389226,295,466,177,0.379828326180258,0.6,dbo:FormulaOneRacer in c_e and 'participated' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.47708572975275,609,187,161,0.86096256684492,0.264367816091954,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.474751093770482,772,174,174,1,0.225388601036269,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.473599549021481,293,466,175,0.375536480686695,0.597269624573379,dbo:FormulaOneRacer in c_e and 'participated in' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.472034320030851,540,187,150,0.802139037433155,0.277777777777778,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.468690949372222,289,466,172,0.369098712446352,0.595155709342561,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.467212624281549,566,187,152,0.812834224598931,0.268551236749117,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.466284049137045,65,68,31,0.455882352941176,0.476923076923077,dbo:FormulaOneRacer in c_e and 'Hours of' in l_e => exists s : (s, dbp:years, e) in G
0.465480699609684,293,466,172,0.369098712446352,0.587030716723549,dbo:FormulaOneRacer in c_e and 'Grand' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.464136099512411,666,174,158,0.908045977011494,0.237237237237237,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.463900115420728,295,466,172,0.369098712446352,0.583050847457627,dbo:FormulaOneRacer in c_e and 'World Championship' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.463251506506044,540,174,142,0.816091954022989,0.262962962962963,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.460795244676594,609,174,150,0.862068965517241,0.246305418719212,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.458859420555292,566,174,144,0.827586206896552,0.254416961130742,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:secondDriver, e) in G
0.455673256210695,609,155,140,0.903225806451613,0.229885057471264,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.454067056014199,204,466,140,0.300429184549356,0.686274509803922,dbo:FormulaOneRacer in c_e and 'former' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.452802240032286,540,155,131,0.845161290322581,0.242592592592593,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.452537026675138,354,226,128,0.566371681415929,0.361581920903955,dbo:FormulaOneRacer in c_e and 'World' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.452408476756967,566,155,134,0.864516129032258,0.236749116607774,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.452303984022312,540,146,127,0.86986301369863,0.235185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.451299693495168,666,155,145,0.935483870967742,0.217717717717718,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.448090897726484,772,157,156,0.993630573248408,0.202072538860104,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.448081691293606,772,155,155,1,0.200777202072539,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.445271938353569,566,146,128,0.876712328767123,0.226148409893993,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.445001219176667,257,466,154,0.330472103004292,0.599221789883268,dbo:FormulaOneRacer in c_e and 'points' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.444812112517815,354,216,123,0.569444444444444,0.347457627118644,dbo:FormulaOneRacer in c_e and 'World' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.442230912131448,666,157,143,0.910828025477707,0.214714714714715,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.440795324538175,772,150,150,1,0.194300518134715,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.439325307261052,609,146,131,0.897260273972603,0.215106732348112,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.436435780471985,28,27,12,0.444444444444444,0.428571428571429,dbo:FormulaOneRacer in c_e and 'Champion' in l_e => exists s : (s, dbp:champions, e) in G
0.436171228856608,540,157,127,0.808917197452229,0.235185185185185,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.436139444300959,666,146,136,0.931506849315068,0.204204204204204,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.435660173182064,197,466,132,0.283261802575107,0.67005076142132,dbo:FormulaOneRacer in c_e and 'also' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.434878340440698,772,146,146,1,0.189119170984456,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.434091253462002,333,466,171,0.366952789699571,0.513513513513513,dbo:FormulaOneRacer in c_e and 'driver from' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.433785966448822,449,303,160,0.528052805280528,0.356347438752784,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbp:after, e) in G
0.433357508644054,609,157,134,0.853503184713376,0.220032840722496,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.43274461121926,566,157,129,0.821656050955414,0.22791519434629,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.432144567290423,160,466,118,0.253218884120172,0.7375,dbo:FormulaOneRacer in c_e and 'in Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.430154501007303,38,32,15,0.46875,0.394736842105263,dbo:FormulaOneRacer in c_e and 'currently' in l_e => exists s : (s, dbp:firstDriverR, e) in G
0.427072487805991,449,216,133,0.615740740740741,0.296213808463252,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.426934762792429,449,226,136,0.601769911504425,0.302895322939866,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.425237844897634,226,466,138,0.296137339055794,0.610619469026549,dbo:FormulaOneRacer in c_e and 'He participated' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.424437343813583,34,32,14,0.4375,0.411764705882353,dbo:FormulaOneRacer in c_e and 'Series' in l_e => exists s : (s, dbp:firstDriverR, e) in G
0.424254602306475,449,305,157,0.514754098360656,0.349665924276169,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbp:before, e) in G
0.423586871043679,38,33,15,0.454545454545455,0.394736842105263,dbo:FormulaOneRacer in c_e and 'currently' in l_e => exists s : (s, dbp:fastDriverR, e) in G
0.423586871043679,38,33,15,0.454545454545455,0.394736842105263,dbo:FormulaOneRacer in c_e and 'currently' in l_e => exists s : (s, dbp:secondDriverR, e) in G
0.42335956387891,132,466,105,0.225321888412017,0.795454545454545,dbo:FormulaOneRacer in c_e and 'in Formula One' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.423093496545699,225,466,137,0.293991416309013,0.608888888888889,dbo:FormulaOneRacer in c_e and 'He participated in' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.421501110573683,201,466,129,0.276824034334764,0.641791044776119,dbo:FormulaOneRacer in c_e and 'Formula One World' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.421501110573683,201,466,129,0.276824034334764,0.641791044776119,dbo:FormulaOneRacer in c_e and 'One World' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.420793378116941,666,150,133,0.886666666666667,0.1996996996997,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:firstDriver, e) in G
