value,supA,supB,supAB,condBA,condAB,string
0.672222222222222,540,466,363,0.778969957081545,0.672222222222222,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.667844522968198,566,466,378,0.811158798283262,0.667844522968198,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.651888341543514,609,466,397,0.851931330472103,0.651888341543514,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.630630630630631,666,466,420,0.901287553648069,0.630630630630631,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.597150259067358,772,466,461,0.989270386266094,0.597150259067358,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.59656652360515,449,466,278,0.59656652360515,0.619153674832962,dbo:FormulaOneRacer in c_e and 'Prix' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.581545064377682,392,466,271,0.581545064377682,0.691326530612245,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.491416309012876,397,466,229,0.491416309012876,0.576826196473552,dbo:FormulaOneRacer in c_e and 'Championship' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.485294117647059,66,68,33,0.485294117647059,0.5,dbo:FormulaOneRacer in c_e and '24 Hours' in l_e => exists s : (s, dbp:years, e) in G
0.482142857142857,392,305,189,0.619672131147541,0.482142857142857,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.479591836734694,392,303,188,0.62046204620462,0.479591836734694,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.478260869565217,69,68,33,0.485294117647059,0.478260869565217,dbo:FormulaOneRacer in c_e and 'Hours' in l_e => exists s : (s, dbp:years, e) in G
0.470588235294118,62,68,32,0.470588235294118,0.516129032258065,dbo:FormulaOneRacer in c_e and 'of Le Mans' in l_e => exists s : (s, dbp:years, e) in G
0.470588235294118,63,68,32,0.470588235294118,0.507936507936508,dbo:FormulaOneRacer in c_e and 'of Le' in l_e => exists s : (s, dbp:years, e) in G
0.467811158798283,354,466,218,0.467811158798283,0.615819209039548,dbo:FormulaOneRacer in c_e and 'World' in l_e => exists s : (s, dbo:firstDriver, e) in G
