value,supA,supB,supAB,condBA,condAB,string
0.899087493290392,940,9315,940,0.100912506709608,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
0.899022451391127,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.896727111897391,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.892328100818041,486,4522,485,0.107253427686864,0.997942386831276,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.889735495809296,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.887906256909131,506,4522,505,0.111676249447147,0.99802371541502,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.884619571133123,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.884619571133123,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.883859571649371,519,4522,512,0.113224237063246,0.986512524084778,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.882820483706143,1032,8807,1032,0.117179516293857,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.880156743224121,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.877597365731804,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.877597365731804,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
