value,supA,supB,supAB,condBA,condAB,string
1,101,16,16,1,0.158415841584158,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese translator' in l_e
1,101,16,16,1,0.158415841584158,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese translator' in l_e
0.96875,32,94,31,0.329787234042553,0.96875,dbo:Writer in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.96875,32,94,31,0.329787234042553,0.96875,dbo:Writer in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.96551724137931,101,29,28,0.96551724137931,0.277227722772277,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.96551724137931,101,29,28,0.96551724137931,0.277227722772277,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.96551724137931,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.96551724137931,43,29,28,0.96551724137931,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.9375,65,16,15,0.9375,0.230769230769231,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese translator' in l_e
0.9375,65,16,15,0.9375,0.230769230769231,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese translator' in l_e
0.9375,16,150,15,0.1,0.9375,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'Chinese' in l_e
0.933333333333333,101,30,28,0.933333333333333,0.277227722772277,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.933333333333333,43,30,28,0.933333333333333,0.651162790697674,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.933333333333333,124,15,14,0.933333333333333,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'chair of the Brazilian Academy' in l_e
0.933333333333333,124,15,14,0.933333333333333,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'chair of the Brazilian' in l_e
0.933333333333333,123,15,14,0.933333333333333,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'chair of the Brazilian' in l_e
0.933333333333333,123,15,14,0.933333333333333,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'chair of the Brazilian Academy' in l_e
0.931034482758621,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.931034482758621,65,29,27,0.931034482758621,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.923076923076923,65,150,60,0.4,0.923076923076923,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.910213243546577,6819,891,811,0.910213243546577,0.118932394779293,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.906976744186046,43,150,39,0.26,0.906976744186046,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.9,65,30,27,0.9,0.415384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.894736842105263,1605,228,204,0.894736842105263,0.127102803738318,dbo:Writer in c_e and exists o : (e, dbo:country, o) in G => 'a Norwegian' in l_e
0.887766554433221,3911,891,791,0.887766554433221,0.202250063922271,dbo:Writer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.883333333333333,65,60,53,0.883333333333333,0.815384615384615,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.880756578947368,7952,2432,2142,0.880756578947368,0.269366197183099,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.880559540889527,7952,2788,2455,0.880559540889527,0.308727364185111,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.875165125495377,7952,1514,1325,0.875165125495377,0.166624748490946,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.875,16,60,14,0.233333333333333,0.875,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'pinyin' in l_e
0.875,16,69,14,0.202898550724638,0.875,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'a Chinese' in l_e
0.875,43,16,14,0.875,0.325581395348837,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'a Chinese translator' in l_e
0.875,43,16,14,0.875,0.325581395348837,dbo:Writer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese translator' in l_e
0.875,124,16,14,0.875,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'of the Brazilian Academy of' in l_e
0.875,124,16,14,0.875,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'of the Brazilian Academy' in l_e
0.875,123,16,14,0.875,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'of the Brazilian Academy' in l_e
0.875,123,16,14,0.875,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'of the Brazilian Academy of' in l_e
0.874177631578947,7847,2432,2126,0.874177631578947,0.270931566203645,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.87338593974175,7847,2788,2435,0.87338593974175,0.3103096724863,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.873183619550859,7847,1514,1322,0.873183619550859,0.168472027526443,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.873056994818653,7952,1158,1011,0.873056994818653,0.127137826961771,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'novels' in l_e
0.872053872053872,7157,891,777,0.872053872053872,0.108565041218388,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an American' in l_e
0.870253164556962,7952,948,825,0.870253164556962,0.103747484909457,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'fiction' in l_e
0.861205915813424,6819,879,757,0.861205915813424,0.111013345065259,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.860830527497194,5901,891,767,0.860830527497194,0.129977969835621,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => 'was an American' in l_e
0.859038142620232,7952,1206,1036,0.859038142620232,0.130281690140845,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
