value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.433333333333333,29,31,26,0.838709677419355,0.896551724137931,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.322033898305085,21,38,19,0.5,0.904761904761905,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
