value,supA,supB,supAB,condBA,condAB,string
0.486782720825274,1591,1511,1510,0.99933818663137,0.949088623507228,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'musical' in l_e
0.486451612903226,1589,1511,1508,0.99801455989411,0.9490245437382,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'musical' in l_e
0.481675392670157,1545,1511,1472,0.974189278623428,0.952750809061489,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e
0.476775049767751,1503,1511,1437,0.951025810721377,0.956087824351297,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical' in l_e
0.47003367003367,1459,1511,1396,0.923891462607545,0.956819739547635,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'musical' in l_e
0.469429347826087,1433,1511,1382,0.914626075446724,0.964410327983252,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e
0.444915254237288,1321,1511,1260,0.833884844473858,0.953822861468584,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e
0.437657204455623,1272,1511,1218,0.806088682991396,0.957547169811321,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e
0.433042212518195,1237,1511,1190,0.787557908669755,0.962004850444624,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e
0.431743720422279,1545,1202,1186,0.986688851913478,0.767637540453074,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'music' in l_e
0.431053604436229,1503,1202,1166,0.970049916805324,0.775781769793746,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'music' in l_e
0.43000358037952,1591,1202,1201,0.999168053244592,0.754871150219987,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'music' in l_e
0.429595127194554,1589,1202,1199,0.997504159733777,0.754562617998741,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'music' in l_e
0.427703984819734,1433,1202,1127,0.937603993344426,0.786461967899512,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'music' in l_e
0.420518602029312,1459,1202,1119,0.930948419301165,0.766963673749143,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'music' in l_e
0.417756638921918,1321,1202,1054,0.876871880199667,0.797880393641181,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e
0.416506717850288,1503,1102,1085,0.984573502722323,0.721889554224884,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics' in l_e
0.416173570019724,1433,1102,1055,0.957350272232305,0.736217725052338,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'lyrics' in l_e
0.414308811641067,1433,1041,1025,0.984630163304515,0.715282623866015,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e
0.412920287117492,1545,1102,1093,0.991833030852995,0.707443365695793,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'lyrics' in l_e
0.411883589329022,1272,1202,1019,0.847753743760399,0.801100628930818,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'music' in l_e
0.409435551811289,1272,1102,972,0.882032667876588,0.764150943396226,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics' in l_e
0.409209060527293,1591,1102,1102,1,0.6926461345066,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'lyrics' in l_e
0.408997111019397,1321,1102,991,0.899274047186933,0.750189250567752,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'lyrics' in l_e
0.408769973987365,1589,1102,1100,0.998185117967332,0.692259282567653,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'lyrics' in l_e
0.402577118313159,1459,1102,1031,0.93557168784029,0.706648389307745,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'lyrics' in l_e
0.40180401804018,1237,1202,980,0.815307820299501,0.792239288601455,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'music' in l_e
0.40045766590389,1111,1511,1050,0.694904037061549,0.945094509450945,dbo:Musical in c_e and exists o : (e, dbp:caption, o) in G => 'musical' in l_e
0.400157232704403,1503,1041,1018,0.97790585975024,0.677312042581504,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'book' in l_e
0.398298530549111,1545,1041,1030,0.989433237271854,0.666666666666667,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'book' in l_e
0.395516717325228,1591,1041,1041,1,0.654305468258957,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'book' in l_e
0.395057034220532,1589,1041,1039,0.998078770413064,0.653870358716174,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'book' in l_e
0.394205443371378,1237,1041,898,0.862632084534102,0.725949878738884,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e
0.394185549380077,1237,1102,922,0.836660617059891,0.745351657235247,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'lyrics' in l_e
0.392,1459,1041,980,0.941402497598463,0.671692940370117,dbo:Musical in c_e and exists o : (e, dbp:productions, o) in G => 'book' in l_e
0.383996613039797,1321,1041,907,0.871277617675312,0.686601059803179,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'book' in l_e
0.383916990920882,1272,1041,888,0.853025936599424,0.69811320754717,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'book' in l_e
0.374183006535948,1503,945,916,0.969312169312169,0.609447771124418,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'a musical' in l_e
0.373843566021867,1433,945,889,0.940740740740741,0.620376831821354,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e
0.373668512995313,1433,914,877,0.959518599562363,0.612002791346825,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'lyrics by' in l_e
0.373601789709172,1321,914,835,0.913566739606127,0.632096896290689,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'lyrics by' in l_e
0.372776168804303,1503,914,901,0.985776805251641,0.599467731204258,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics by' in l_e
0.372634069400631,1591,945,945,1,0.593966059082338,dbo:Musical in c_e and exists o : (e, foaf:name, o) in G => 'a musical' in l_e
0.372533543804262,1589,945,944,0.998941798941799,0.594084329767149,dbo:Musical in c_e and exists o : (e, dbp:name, o) in G => 'a musical' in l_e
0.372289156626506,1545,945,927,0.980952380952381,0.6,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical' in l_e
