value,supA,supB,supAB,condBA,condAB,string
0.483606557377049,59,63,59,0.936507936507937,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:border, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Studio' in l_e => exists o : (e, dbp:p, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => exists o : (e, dbp:p, o) in G
0.482758620689655,42,45,42,0.933333333333333,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.479674796747968,59,64,59,0.921875,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:salign, o) in G
0.476744186046512,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.476744186046512,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Songling' in l_e => exists o : (e, dbp:p, o) in G
0.476744186046512,41,45,41,0.911111111111111,1,dbo:WrittenWork in c_e and 'Pu Songling' in l_e => exists o : (e, dbp:p, o) in G
0.475806451612903,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.475806451612903,59,65,59,0.907692307692308,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:fontsize, o) in G
0.475,57,63,57,0.904761904761905,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:border, o) in G
0.471910112359551,44,45,42,0.933333333333333,0.954545454545455,dbo:WrittenWork in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.471074380165289,57,64,57,0.890625,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:salign, o) in G
0.470588235294118,40,45,40,0.888888888888889,1,dbo:WrittenWork in c_e and 'in Strange' in l_e => exists o : (e, dbp:p, o) in G
0.467213114754098,57,65,57,0.876923076923077,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.467213114754098,57,65,57,0.876923076923077,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:fontsize, o) in G
0.466666666666667,45,45,42,0.933333333333333,0.933333333333333,dbo:WrittenWork in c_e and 'Strange' in l_e => exists o : (e, dbp:p, o) in G
0.464224384659416,1630,1864,1622,0.870171673819742,0.995092024539877,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, foaf:name, o) in G
0.463784712281706,1630,1863,1620,0.869565217391304,0.993865030674847,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:author, o) in G
0.463414634146341,60,63,57,0.904761904761905,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:border, o) in G
0.463323782234957,1630,1860,1617,0.869354838709677,0.992024539877301,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:name, o) in G
0.462973593570609,1630,1854,1613,0.870010787486516,0.989570552147239,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbo:author, o) in G
0.4609375,59,69,59,0.855072463768116,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:quote, o) in G
0.4609375,59,69,59,0.855072463768116,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:source, o) in G
0.459677419354839,60,64,57,0.890625,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:salign, o) in G
0.456,60,65,57,0.876923076923077,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.456,60,65,57,0.876923076923077,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:fontsize, o) in G
0.452380952380952,57,69,57,0.826086956521739,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:quote, o) in G
0.452380952380952,57,69,57,0.826086956521739,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:source, o) in G
0.451661179287638,1630,1711,1509,0.881940385739334,0.925766871165644,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:language, o) in G
0.450381679389313,1542,1864,1534,0.822961373390558,0.994811932555123,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, foaf:name, o) in G
0.44992657856094,1542,1863,1532,0.822329575952764,0.993514915693904,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:author, o) in G
0.449441504997061,1542,1860,1529,0.822043010752688,0.991569390402075,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbp:name, o) in G
0.449057714958775,1542,1854,1525,0.822545846817691,0.988975356679637,dbo:WrittenWork in c_e and 'short' in l_e => exists o : (e, dbo:author, o) in G
0.445378151260504,56,63,53,0.841269841269841,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:border, o) in G
0.445378151260504,56,63,53,0.841269841269841,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:border, o) in G
0.443609022556391,59,74,59,0.797297297297297,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:align, o) in G
0.441860465116279,60,69,57,0.826086956521739,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:quote, o) in G
0.441860465116279,60,69,57,0.826086956521739,0.95,dbo:WrittenWork in c_e and 'and features' in l_e => exists o : (e, dbp:source, o) in G
0.441666666666667,56,64,53,0.828125,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:salign, o) in G
0.441666666666667,56,64,53,0.828125,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:salign, o) in G
0.440372670807453,1630,1590,1418,0.891823899371069,0.869938650306748,dbo:WrittenWork in c_e and 'story' in l_e => exists o : (e, dbp:country, o) in G
0.43801652892562,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.43801652892562,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.43801652892562,56,65,53,0.815384615384615,0.946428571428571,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists o : (e, dbp:fontsize, o) in G
