value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,876,90,90,1,0.102739726027397,dbo:Cricketer in c_e and exists o : (e, dbp:debutyear, o) in G => 'debut' in l_e(c,p,so)
0.897260273972603,876,90,90,1,0.102739726027397,dbo:Cricketer in c_e and exists o : (e, dbp:debutyear, o) in G => 'made' in l_e(c,p,so)
0.893838028169014,5680,603,603,1,0.106161971830986,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'was born' in l_e(c,p,so)
0.890980579053974,8393,915,915,1,0.109019420946026,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.888732394366197,5680,632,632,1,0.111267605633803,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'made' in l_e(c,p,so)
0.887323943661972,5680,640,640,1,0.112676056338028,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'cricket' in l_e(c,p,so)
0.886810437269153,8393,950,950,1,0.113189562730847,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'cricketer' in l_e(c,p,so)
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'born' in l_e(c,p,so)
0.881866197183099,5680,671,671,1,0.118133802816901,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'born' in l_e(c,p,so)
0.879473845212603,3269,394,394,1,0.120526154787397,dbo:Cricketer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an Australian cricketer' in l_e(c,p,os)
0.879473845212603,3269,394,394,1,0.120526154787397,dbo:Cricketer in c_e and exists o : (e, dbp:deathDate, o) in G => ') was an Australian cricketer. ' in l_e(c,p,os)
0.879147275183906,6661,805,805,1,0.120852724816094,dbo:Cricketer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.878927818492119,9961,1206,1206,1,0.121072181507881,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.878787878787879,132,16,16,1,0.121212121212121,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'Indian cricket' in l_e(c,p,os)
