value,supA,supB,supAB,condBA,condAB,string
0.879699248120301,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.873134328358209,16,133,15,0.112781954887218,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.870229007633588,16,130,15,0.115384615384615,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.859504132231405,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.859504132231405,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.857142857142857,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.857142857142857,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.854961832061069,16,128,13,0.1015625,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.852459016393443,16,120,14,0.116666666666667,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
