value,supA,supB,supAB,condBA,condAB,string
0.370873786407767,198,317,191,0.602523659305994,0.964646464646465,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'hockey' in l_e
0.365269461077844,198,303,183,0.603960396039604,0.924242424242424,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'ice hockey' in l_e
0.36241610738255,198,249,162,0.650602409638554,0.818181818181818,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'league' in l_e
0.336470588235294,198,227,143,0.629955947136564,0.722222222222222,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'League' in l_e
0.328918322295806,198,255,149,0.584313725490196,0.752525252525252,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'Hockey' in l_e
0.319095477386935,198,200,127,0.635,0.641414141414141,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'hockey league' in l_e
0.311053984575835,198,191,121,0.633507853403141,0.611111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'ice hockey league' in l_e
0.307106598984772,198,196,121,0.61734693877551,0.611111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'Hockey League' in l_e
0.269230769230769,40,64,28,0.4375,0.7,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.263610315186246,198,151,92,0.609271523178808,0.464646464646465,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'teams' in l_e
0.251381215469613,107,255,91,0.356862745098039,0.850467289719626,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'Hockey' in l_e
0.25,45,43,22,0.511627906976744,0.488888888888889,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.25,45,43,22,0.511627906976744,0.488888888888889,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.241935483870968,45,17,15,0.882352941176471,0.333333333333333,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'Tier' in l_e
0.23943661971831,45,26,17,0.653846153846154,0.377777777777778,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.235849056603774,107,317,100,0.315457413249211,0.934579439252336,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'hockey' in l_e
0.232323232323232,45,54,23,0.425925925925926,0.511111111111111,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.231707317073171,107,303,95,0.313531353135314,0.88785046728972,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'ice hockey' in l_e
0.227544910179641,107,227,76,0.334801762114537,0.710280373831776,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'League' in l_e
0.221910112359551,107,249,79,0.317269076305221,0.738317757009346,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'league' in l_e
0.221122112211221,107,196,67,0.341836734693878,0.626168224299065,dbo:IceHockeyLeague in c_e and exists p : (e, p, "Ice hockey"@en) in G => 'Hockey League' in l_e
0.218543046357616,198,104,66,0.634615384615385,0.333333333333333,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'season' in l_e
0.214285714285714,198,110,66,0.6,0.333333333333333,dbo:IceHockeyLeague in c_e and exists p : (e, p, dbr:Ice_hockey) in G => 'league in' in l_e
