value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,244,42,37,0.880952380952381,0.151639344262295,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.715151515151515,297,165,118,0.715151515151515,0.397306397306397,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.708333333333333,297,72,51,0.708333333333333,0.171717171717172,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.548387096774194,70,31,17,0.548387096774194,0.242857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbo:designer, e) in G
0.540540540540541,37,165,20,0.121212121212121,0.540540540540541,dbo:Scientist in c_e and 'botanist who' in l_e => exists s : (s, dbp:authority, e) in G
0.52,25,107,13,0.121495327102804,0.52,dbo:Scientist in c_e and 'the editor-in-chief of' in l_e => exists s : (s, dbp:editor, e) in G
0.508771929824561,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.508771929824561,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.508771929824561,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.508771929824561,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.508474576271186,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.508474576271186,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.5,26,107,13,0.121495327102804,0.5,dbo:Scientist in c_e and 'the editor-in-chief' in l_e => exists s : (s, dbp:editor, e) in G
0.5,28,31,14,0.451612903225806,0.5,dbo:Scientist in c_e and 'programming language' in l_e => exists s : (s, dbo:designer, e) in G
0.5,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.5,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.5,88,165,44,0.266666666666667,0.5,dbo:Scientist in c_e and 'botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.5,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.5,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.5,58,165,29,0.175757575757576,0.5,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.491525423728814,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:authority, e) in G
0.491525423728814,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.490909090909091,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.490909090909091,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.490566037735849,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.490566037735849,53,165,26,0.157575757575758,0.490566037735849,dbo:Scientist in c_e and 'The standard author' in l_e => exists s : (s, dbp:authority, e) in G
0.488663017982799,4615,1279,625,0.488663017982799,0.135427952329361,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.487157534246575,4615,1168,569,0.487157534246575,0.12329360780065,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.483870967741935,104,31,15,0.483870967741935,0.144230769230769,dbo:Scientist in c_e and 'language' in l_e => exists s : (s, dbo:designer, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'as the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'is used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as the' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person as' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'used to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'the author when' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this person' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'indicate this' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'person as' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'to indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'author when' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'this person' in l_e => exists s : (s, dbp:authority, e) in G
0.481481481481481,54,165,26,0.157575757575758,0.481481481481481,dbo:Scientist in c_e and 'The standard' in l_e => exists s : (s, dbp:authority, e) in G
0.476053639846743,4615,1044,497,0.476053639846743,0.107692307692308,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
