value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbp:manufacturer, dbr:AEG) in G
1,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbp:manufacturer, dbr:Sopwith_Aviation_Company) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'The Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
1,18,18,18,1,1,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbo:manufacturer, dbr:Piaggio_Aero) in G
1,28,28,28,1,1,dbo:Aircraft in c_e and 'The Savoia-Marchetti' in l_e => (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.986013297183269,36,35,35,1,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.983192080250175,58,60,58,0.966666666666667,1,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbp:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Aircraft in c_e and 'The Gloster' in l_e => (e, dbp:manufacturer, dbr:Gloster_Aircraft_Company) in G
0.975974452741557,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.975974452741557,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.972597525159275,37,35,35,1,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
