value,supA,supB,supAB,condBA,condAB,string
0.924324324324324,176,185,171,0.924324324324324,0.971590909090909,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.913513513513514,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.913513513513514,169,185,169,0.913513513513514,1,dbo:Ship in c_e and ' was a Type ' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.913513513513514,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.785714285714286,42,38,33,0.868421052631579,0.785714285714286,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.767441860465116,43,38,33,0.868421052631579,0.767441860465116,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.714285714285714,20,21,15,0.714285714285714,0.75,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:operator, dbr:Canadian_Coast_Guard) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:shipOperator, dbr:Canadian_Coast_Guard) in G
