value,supA,supB,supAB,condBA,condAB,string
0.883116883116883,77,72,68,0.944444444444444,0.883116883116883,dbo:Dam in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.709677419354839,31,29,22,0.758620689655172,0.709677419354839,dbo:Dam in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.693877551020408,49,38,34,0.894736842105263,0.693877551020408,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.693877551020408,49,34,34,1,0.693877551020408,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.653846153846154,52,38,34,0.894736842105263,0.653846153846154,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.653846153846154,52,34,34,1,0.653846153846154,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.641625615763547,2204,2436,1563,0.641625615763547,0.709165154264973,dbo:Dam in c_e and exists o : (e, dbp:type, o) in G => 'reservoir' in l_e
0.635412306404353,2389,2125,1518,0.714352941176471,0.635412306404353,dbo:Dam in c_e and exists o : (e, dbo:height, o) in G => 'Dam is' in l_e
0.63265306122449,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.63265306122449,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.632432432432432,1208,1295,819,0.632432432432432,0.677980132450331,dbo:Dam in c_e and exists o : (e, dbp:plantTurbines, o) in G => 'hydroelectric' in l_e
0.622742200328407,2111,2436,1517,0.622742200328407,0.718616769303648,dbo:Dam in c_e and exists o : (e, dbo:type, o) in G => 'reservoir' in l_e
0.615655853314528,2755,2836,1746,0.615655853314528,0.633756805807623,dbo:Dam in c_e and exists o : (e, dbp:damCrosses, o) in G => 'River' in l_e
0.612244897959184,49,47,30,0.638297872340426,0.612244897959184,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'Mississippi River' in l_e
0.612244897959184,49,46,30,0.652173913043478,0.612244897959184,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'lock and dam' in l_e
0.612244897959184,49,47,30,0.638297872340426,0.612244897959184,dbo:Dam in c_e and exists o : (e, dbp:before, o) in G => 'Mississippi River' in l_e
0.612244897959184,49,46,30,0.652173913043478,0.612244897959184,dbo:Dam in c_e and exists o : (e, dbp:before, o) in G => 'lock and dam' in l_e
0.610625909752547,1208,1374,839,0.610625909752547,0.69453642384106,dbo:Dam in c_e and exists o : (e, dbp:plantTurbines, o) in G => 'power' in l_e
0.61003861003861,1285,1295,790,0.61003861003861,0.614785992217899,dbo:Dam in c_e and exists o : (e, dbp:plantCapacity, o) in G => 'hydroelectric' in l_e
0.606588235294118,2019,2125,1289,0.606588235294118,0.638434868746904,dbo:Dam in c_e and exists o : (e, dbp:damType, o) in G => 'Dam is' in l_e
0.606588235294118,2020,2125,1289,0.606588235294118,0.638118811881188,dbo:Dam in c_e and exists o : (e, dbo:description, o) in G => 'Dam is' in l_e
0.596153846153846,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.596153846153846,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.594202898550725,69,58,41,0.706896551724138,0.594202898550725,dbo:Dam in c_e and exists o : (e, dbp:plantPumpgenerators, o) in G => 'pumped-storage hydroelectric' in l_e
0.591836734693878,49,34,29,0.852941176470588,0.591836734693878,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '110 feet' in l_e
