value,supA,supB,supAB,condBA,condAB,string
0.972876299595371,283,299,283,0.946488294314381,1,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.771568354556165,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.566630597579863,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.563671670840713,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.494112494469261,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.487296823281184,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.47689070987374,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.469825271726817,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.466252404120157,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.455365632796078,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.455365632796078,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.451678400996131,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.43277126741463,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.428889832351286,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.424972948184897,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.408930410054765,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.396472742381497,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => (e, dbo:instrument, dbr:Piano) in G
