value,supA,supB,supAB,condBA,condAB,string
0.494579945799458,368,370,365,0.986486486486487,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross' in l_e
0.493910690121786,368,371,365,0.983827493261456,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria' in l_e
0.493243243243243,368,372,365,0.981182795698925,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross' in l_e
0.487967914438503,368,380,365,0.960526315789474,0.991847826086957,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria' in l_e
0.486149584487535,368,354,351,0.991525423728814,0.953804347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the Victoria Cross' in l_e
0.486149584487535,368,354,351,0.991525423728814,0.953804347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'of the Victoria' in l_e
0.486111111111111,368,352,350,0.994318181818182,0.951086956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'recipient of the Victoria' in l_e
0.486111111111111,368,352,350,0.994318181818182,0.951086956521739,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'recipient of the Victoria Cross' in l_e
0.485817742908871,812,845,805,0.952662721893491,0.991379310344828,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Medal_of_Honor) in G => 'Medal of' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:MilitaryPerson in c_e and (e, dbp:title, dbr:Chief_of_Ordnance_of_the_United_States_Army) in G => 'Chief of Ordnance' in l_e
0.483870967741936,30,32,30,0.9375,1,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G => 'Admiral of the Fleet' in l_e
0.476519337016575,368,356,345,0.969101123595506,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face of the' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:MilitaryPerson in c_e and (e, dbp:battles, "Battle of Mobile Bay"@en) in G => 'at the Battle of Mobile' in l_e
0.476190476190476,368,346,340,0.982658959537572,0.923913043478261,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'and Commonwealth' in l_e
0.476123595505618,368,344,339,0.98546511627907,0.921195652173913,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'British and Commonwealth' in l_e
0.475206611570248,368,358,345,0.963687150837989,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'face of the' in l_e
0.474576271186441,368,340,336,0.988235294117647,0.91304347826087,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'be awarded to' in l_e
0.473758865248227,368,337,334,0.991097922848665,0.907608695652174,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross the' in l_e
0.473758865248227,368,337,334,0.991097922848665,0.907608695652174,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross the' in l_e
0.473251028806584,368,361,345,0.955678670360111,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face of' in l_e
0.473011363636364,368,336,333,0.991071428571429,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'Victoria Cross the highest' in l_e
0.473011363636364,368,336,333,0.991071428571429,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the Victoria Cross the highest' in l_e
0.472602739726027,368,362,345,0.953038674033149,0.9375,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'the face' in l_e
0.472340425531915,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'can be awarded to' in l_e
0.472340425531915,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'that can be awarded' in l_e
0.472340425531915,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'that can be awarded to' in l_e
0.472340425531915,368,337,333,0.98813056379822,0.904891304347826,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Victoria_Cross) in G => 'can be awarded' in l_e
