value,supA,supB,supAB,condBA,condAB,string
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'team at the 1936 Summer' in l_e
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'at the 1936 Summer Olympics' in l_e
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'the team at the 1936' in l_e
1,53,16,16,1,0.30188679245283,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'the 1936 Summer Olympics playing' in l_e
1,53,19,19,1,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'the 1936 Summer' in l_e
1,53,19,19,1,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => '1936 Summer Olympics' in l_e
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'at the 1936' in l_e
1,53,461,53,0.114967462039046,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'national handball team' in l_e
1,53,16,16,1,0.30188679245283,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => '1936 Summer Olympics playing' in l_e
1,53,19,19,1,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'the 1936 Summer Olympics' in l_e
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'at the 1936 Summer' in l_e
1,53,18,18,1,0.339622641509434,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'team at the 1936' in l_e
1,53,19,19,1,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => '1936 Summer' in l_e
1,53,522,53,0.101532567049808,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'handball team' in l_e
1,53,19,19,1,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'the 1936' in l_e
1,53,465,53,0.113978494623656,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'national handball' in l_e
