value,supA,supB,supAB,condBA,condAB,string
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'process' in l_e => exists o : (e, foaf:name, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'cell' in l_e => exists o : (e, foaf:name, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'inner' in l_e => exists o : (e, foaf:name, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'to form' in l_e => exists o : (e, foaf:name, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Embryology in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'to form' in l_e => exists o : (e, dbp:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'process' in l_e => exists o : (e, dbp:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'cell' in l_e => exists o : (e, dbp:name, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Embryology in c_e and 'inner' in l_e => exists o : (e, dbp:name, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:Embryology in c_e and 'the primitive' in l_e => exists o : (e, dbp:caption, o) in G
0.891891891891892,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives rise to' in l_e => exists o : (e, foaf:name, o) in G
0.891891891891892,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives' in l_e => exists o : (e, foaf:name, o) in G
0.891891891891892,20,185,20,0.108108108108108,1,dbo:Embryology in c_e and 'gives rise' in l_e => exists o : (e, foaf:name, o) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives rise to' in l_e => exists o : (e, dbp:name, o) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives rise' in l_e => exists o : (e, dbp:name, o) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:Embryology in c_e and 'gives' in l_e => exists o : (e, dbp:name, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Embryology in c_e and 'layer' in l_e => exists o : (e, foaf:name, o) in G
0.886486486486487,21,185,21,0.113513513513514,1,dbo:Embryology in c_e and 'the embryonic' in l_e => exists o : (e, foaf:name, o) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Embryology in c_e and 'the embryonic' in l_e => exists o : (e, dbp:name, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'known as the' in l_e => exists o : (e, foaf:name, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'primitive' in l_e => exists o : (e, foaf:name, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'ventral' in l_e => exists o : (e, foaf:name, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'week' in l_e => exists o : (e, foaf:name, o) in G
0.881081081081081,22,185,22,0.118918918918919,1,dbo:Embryology in c_e and 'called the' in l_e => exists o : (e, foaf:name, o) in G
0.880434782608696,21,183,20,0.109289617486339,0.952380952380952,dbo:Embryology in c_e and 'layer' in l_e => exists o : (e, dbp:name, o) in G
0.879781420765027,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'known as the' in l_e => exists o : (e, dbp:name, o) in G
0.879781420765027,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'ventral' in l_e => exists o : (e, dbp:name, o) in G
0.879781420765027,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'primitive' in l_e => exists o : (e, dbp:name, o) in G
0.879781420765027,22,183,22,0.120218579234973,1,dbo:Embryology in c_e and 'week' in l_e => exists o : (e, dbp:name, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Embryology in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.875675675675676,23,185,23,0.124324324324324,1,dbo:Embryology in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.875,22,183,21,0.114754098360656,0.954545454545455,dbo:Embryology in c_e and 'called the' in l_e => exists o : (e, dbp:name, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:Embryology in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:Embryology in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.874125874125874,17,142,16,0.112676056338028,0.941176470588235,dbo:Embryology in c_e and 'end of' in l_e => exists o : (e, dbp:caption, o) in G
0.874125874125874,17,142,16,0.112676056338028,0.941176470588235,dbo:Embryology in c_e and 'vertebrates' in l_e => exists o : (e, dbp:caption, o) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Embryology in c_e and 'anterior' in l_e => exists o : (e, dbp:latin, o) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Embryology in c_e and 'region' in l_e => exists o : (e, dbp:latin, o) in G
0.87027027027027,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'human' in l_e => exists o : (e, foaf:name, o) in G
0.87027027027027,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'formation' in l_e => exists o : (e, foaf:name, o) in G
0.87027027027027,24,185,24,0.12972972972973,1,dbo:Embryology in c_e and 'form the' in l_e => exists o : (e, foaf:name, o) in G
0.868852459016394,24,183,24,0.131147540983607,1,dbo:Embryology in c_e and 'form the' in l_e => exists o : (e, dbp:name, o) in G
0.868852459016394,24,183,24,0.131147540983607,1,dbo:Embryology in c_e and 'human' in l_e => exists o : (e, dbp:name, o) in G
0.867647058823529,16,134,14,0.104477611940299,0.875,dbo:Embryology in c_e and 'of development' in l_e => exists o : (e, dbp:latin, o) in G
0.864864864864865,25,185,25,0.135135135135135,1,dbo:Embryology in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
0.864864864864865,25,185,25,0.135135135135135,1,dbo:Embryology in c_e and 'neural' in l_e => exists o : (e, foaf:name, o) in G
0.864130434782609,24,183,23,0.12568306010929,0.958333333333333,dbo:Embryology in c_e and 'formation' in l_e => exists o : (e, dbp:name, o) in G
0.863387978142077,25,183,25,0.136612021857924,1,dbo:Embryology in c_e and 'formed' in l_e => exists o : (e, dbp:name, o) in G
