value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at Cornell University Ithaca' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'by Peter Podaras whilst at' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst at Cornell' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York and patented' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'University Ithaca New York and' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst at Cornell University' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Cornell University Ithaca New York' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'raised by Peter Podaras whilst' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'at Cornell University Ithaca New' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst at' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst at Cornell' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'New York and patented' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'by Peter Podaras whilst' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'at Cornell University Ithaca' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York and' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Cornell University Ithaca New' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'University Ithaca New York' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at Cornell University' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Flutterby' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Cornell University Ithaca' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'University Ithaca New' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at Cornell' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst at' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'York and patented' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Podaras whilst' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'University Ithaca' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'of the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'the genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'genus Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'Guzmania in the Bromeliad' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'of the genus Guzmania in' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'cultivar of the genus Guzmania' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'genus Guzmania in the Bromeliad' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'the genus Guzmania in the' in l_e
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Guzmania) in G => 'Guzmania in the Bromeliad family' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'cultivar of the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'of the genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'the genus Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'of the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'genus Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Tillandsia hybrid"@en) in G => 'the genus Tillandsia in' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Aechmea) in G => 'Aechmea in the Bromeliad' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Aechmea) in G => 'genus Aechmea in the Bromeliad' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Aechmea) in G => 'Aechmea in the Bromeliad family' in l_e
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Billbergia) in G => 'Billbergia' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Aechmea hybrid"@en) in G => 'Aechmea in the Bromeliad' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Aechmea hybrid"@en) in G => 'genus Aechmea in the Bromeliad' in l_e
1,96,96,96,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Aechmea hybrid"@en) in G => 'Aechmea in the Bromeliad family' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'of the genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'the genus Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'cultivar of the genus Tillandsia' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'the genus Tillandsia in' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'genus Tillandsia in the' in l_e
1,152,152,152,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'of the genus Tillandsia' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'genus Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'the genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'cultivar of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'of the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Vriesea hybrid"@en) in G => 'Vriesea in the Bromeliad family' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'the genus Vriesea in the' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'cultivar of the genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'genus Vriesea in the Bromeliad' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'Vriesea in the Bromeliad family' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'of the genus Vriesea in' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'genus Vriesea' in l_e
1,55,55,55,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Vriesea) in G => 'Vriesea in' in l_e
