value,supA,supB,supAB,condBA,condAB,string
0.967106932251535,2511,2397,2372,0.989570296203588,0.944643568299482,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'chess' in l_e
0.966887310997977,2510,2397,2371,0.989153108051731,0.944621513944223,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'chess' in l_e
0.954133888812892,2452,2397,2313,0.964956195244055,0.943311582381729,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e
0.929839288032498,2317,2397,2191,0.914059240717564,0.945619335347432,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e
0.909515374975901,1729,1872,1635,0.873397435897436,0.945633314054367,dbo:ChessPlayer in c_e and exists o : (e, dbp:fideid, o) in G => 'born' in l_e
0.88429852783465,2104,1872,1752,0.935897435897436,0.832699619771863,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'born' in l_e
0.881741821396994,2117,1872,1752,0.935897435897436,0.827586206896552,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e
0.880659161221248,2117,2397,1980,0.826032540675845,0.935285781766651,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e
0.879759015981926,2109,2397,1974,0.823529411764706,0.935988620199147,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess' in l_e
0.877747513130323,2104,2397,1967,0.820609094701711,0.934885931558935,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'chess' in l_e
0.864467617662531,1901,2397,1833,0.764705882352941,0.96422935297212,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'chess' in l_e
0.863435499188187,2511,1872,1852,0.989316239316239,0.737554759060135,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.862183530833929,2510,1872,1849,0.987713675213675,0.736653386454183,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.855084149409941,1858,2397,1790,0.746766791823112,0.963401506996771,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess' in l_e
0.854410667726328,2452,1872,1814,0.969017094017094,0.739804241435563,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.842160692613865,2317,1872,1744,0.931623931623932,0.752697453603798,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.834982674189214,1902,2397,1771,0.738840216937839,0.931125131440589,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e
0.820542635658915,43,30,29,0.966666666666667,0.674418604651163,dbo:ChessPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.801131217249638,2109,1872,1589,0.848824786324786,0.75343764817449,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.797939056749412,1729,2397,1603,0.668752607425949,0.927125506072874,dbo:ChessPlayer in c_e and exists o : (e, dbp:fideid, o) in G => 'chess' in l_e
0.783001728601153,1429,2397,1402,0.584897788902795,0.98110566829951,dbo:ChessPlayer in c_e and exists o : (e, dbp:peakrating, o) in G => 'chess' in l_e
0.782959102653819,1429,1872,1269,0.677884615384615,0.888033589923023,dbo:ChessPlayer in c_e and exists o : (e, dbp:peakrating, o) in G => 'born' in l_e
0.770429396370257,2511,1400,1385,0.989285714285714,0.551573078454799,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Chess' in l_e
0.769426579396699,2510,1400,1383,0.987857142857143,0.550996015936255,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Chess' in l_e
0.761355744581683,2452,1400,1357,0.969285714285714,0.553425774877651,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chess' in l_e
0.755295797940314,2510,1325,1310,0.988679245283019,0.52191235059761,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.754615390395468,2511,1325,1309,0.987924528301887,0.521306252489048,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.746929894072845,1901,1872,1409,0.75267094017094,0.74118884797475,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.740542645202992,2452,1325,1274,0.961509433962264,0.519575856443719,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.740493005529335,1858,1872,1381,0.737713675213675,0.743272335844995,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.739091497626241,2317,1400,1290,0.921428571428571,0.55675442382391,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Chess' in l_e
0.737345082211869,2510,1228,1216,0.990228013029316,0.484462151394422,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'chess player' in l_e
0.736665520774354,1902,1872,1390,0.742521367521368,0.73080967402734,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.736642324261847,2511,1228,1215,0.989413680781759,0.483870967741935,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'chess player' in l_e
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:ChessPlayer in c_e and exists o : (e, dbp:iccfworldchampion, o) in G => 'ICCF' in l_e
0.721687009474417,2452,1228,1181,0.961726384364821,0.481647634584013,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess player' in l_e
0.702295258181937,2317,1325,1184,0.893584905660377,0.511005610703496,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.698122995661196,2511,1026,1017,0.991228070175439,0.405017921146953,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Championship' in l_e
0.697616676827203,2109,1400,1174,0.838571428571429,0.556661925082978,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'Chess' in l_e
0.696830611278085,2510,1026,1015,0.989278752436647,0.404382470119522,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Championship' in l_e
0.696612369940037,1072,2397,1032,0.430538172715895,0.962686567164179,dbo:ChessPlayer in c_e and exists o : (e, dbp:caption, o) in G => 'chess' in l_e
0.691935850592586,2452,1026,1001,0.975633528265107,0.408238172920065,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Championship' in l_e
0.689701452143165,2104,857,840,0.980163360560093,0.399239543726236,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'Grandmaster' in l_e
0.687656020138138,2117,857,839,0.978996499416569,0.396315540859707,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'Grandmaster' in l_e
0.685291686348606,2117,1400,1155,0.825,0.545583372697213,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'Chess' in l_e
0.68338976605433,2317,1228,1097,0.893322475570033,0.473457056538628,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess player' in l_e
0.681624117327539,2104,1400,1146,0.818571428571429,0.54467680608365,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'Chess' in l_e
0.677626303127506,43,87,39,0.448275862068966,0.906976744186046,dbo:ChessPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.677532586349791,2511,925,916,0.99027027027027,0.364794902429311,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Chess Championship' in l_e
0.676865510929256,2510,925,915,0.989189189189189,0.364541832669323,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Chess Championship' in l_e
0.672987963493673,2452,925,904,0.977297297297297,0.368678629690049,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Chess Championship' in l_e
0.668672562574614,2317,1026,951,0.926900584795322,0.410444540353906,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Championship' in l_e
0.666055364926273,2104,820,786,0.958536585365854,0.373574144486692,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'Master' in l_e
0.665953817206625,2511,857,851,0.992998833138857,0.338908801274393,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Grandmaster' in l_e
0.665238695161013,2510,857,850,0.991831971995333,0.338645418326693,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Grandmaster' in l_e
0.664908349366914,2117,820,786,0.958536585365854,0.371280113367974,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'Master' in l_e
