value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,24,19,13,0.684210526315789,0.541666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Partisans' in l_e
0.478260869565217,21,23,11,0.478260869565217,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Lee's' in l_e
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Lee's' in l_e
0.419354838709677,20,31,13,0.419354838709677,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Robert E' in l_e
0.4,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern' in l_e
0.4,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.4,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.382352941176471,20,34,13,0.382352941176471,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.375,21,32,12,0.375,0.571428571428571,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.354838709677419,21,31,11,0.354838709677419,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Robert E' in l_e
0.333333333333333,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Army of Northern' in l_e
0.333333333333333,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.333333333333333,21,30,10,0.333333333333333,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.32258064516129,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G => 'Robert E' in l_e
0.32258064516129,15,31,10,0.32258064516129,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G => 'Robert E' in l_e
0.32258064516129,16,31,10,0.32258064516129,0.625,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
0.32258064516129,17,31,10,0.32258064516129,0.588235294117647,dbo:MilitaryConflict in c_e and (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Robert E' in l_e
0.3125,23,32,10,0.3125,0.434782608695652,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.3125,24,32,10,0.3125,0.416666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Yugoslavia' in l_e
0.3125,24,32,10,0.3125,0.416666666666667,dbo:MilitaryConflict in c_e and (dbr:Hessian_(soldier), dbo:battle, e) in G => 'Continental Army' in l_e
0.3125,18,32,10,0.3125,0.555555555555556,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'Continental Army' in l_e
0.302325581395349,21,43,13,0.302325581395349,0.619047619047619,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Continental' in l_e
0.297297297297297,16,37,11,0.297297297297297,0.6875,dbo:MilitaryConflict in c_e and (dbr:Brazilian_Army, dbp:battles, e) in G => 'Brazil' in l_e
0.294117647058824,21,34,10,0.294117647058824,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.294117647058824,16,34,10,0.294117647058824,0.625,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.27906976744186,24,43,12,0.27906976744186,0.5,dbo:MilitaryConflict in c_e and (dbr:Hessian_(soldier), dbo:battle, e) in G => 'Continental' in l_e
0.275862068965517,24,58,16,0.275862068965517,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Yugoslav' in l_e
0.272727272727273,20,44,12,0.272727272727273,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern' in l_e
0.260869565217391,18,46,12,0.260869565217391,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'of the American Revolutionary War' in l_e
0.255813953488372,23,43,11,0.255813953488372,0.478260869565217,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'Continental' in l_e
0.255813953488372,18,43,11,0.255813953488372,0.611111111111111,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'Continental' in l_e
0.25531914893617,18,47,12,0.25531914893617,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'of the American Revolutionary' in l_e
0.227272727272727,21,44,10,0.227272727272727,0.476190476190476,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'of Northern' in l_e
0.217391304347826,15,46,10,0.217391304347826,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G => 'of the American Revolutionary War' in l_e
0.213333333333333,26,75,16,0.213333333333333,0.615384615384615,dbo:MilitaryConflict in c_e and (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G => 'Roman Republic' in l_e
0.212765957446809,15,47,10,0.212765957446809,0.666666666666667,dbo:MilitaryConflict in c_e and (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G => 'of the American Revolutionary' in l_e
0.205479452054795,26,73,15,0.205479452054795,0.576923076923077,dbo:MilitaryConflict in c_e and (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G => 'the Roman Republic' in l_e
0.197368421052632,18,76,15,0.197368421052632,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and the Levant' in l_e
0.196969696969697,18,66,13,0.196969696969697,0.722222222222222,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'the Islamic State of Iraq' in l_e
0.194805194805195,18,77,15,0.194805194805195,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq and the' in l_e
0.194029850746269,18,67,13,0.194029850746269,0.722222222222222,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'the Islamic State of' in l_e
0.192307692307692,18,78,15,0.192307692307692,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and the' in l_e
0.192307692307692,18,78,15,0.192307692307692,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Iraq and the Levant' in l_e
0.189873417721519,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq and' in l_e
0.189873417721519,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'and the Levant' in l_e
0.189873417721519,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of Iraq and' in l_e
0.1875,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of Iraq' in l_e
0.1875,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq' in l_e
0.1875,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and' in l_e
0.182926829268293,18,82,15,0.182926829268293,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of' in l_e
0.178571428571429,18,84,15,0.178571428571429,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Iraq and the' in l_e
0.173333333333333,18,75,13,0.173333333333333,0.722222222222222,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'the Islamic State' in l_e
0.166666666666667,16,66,11,0.166666666666667,0.6875,dbo:MilitaryConflict in c_e and (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G => 'the Peninsular War' in l_e
0.161764705882353,16,68,11,0.161764705882353,0.6875,dbo:MilitaryConflict in c_e and (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G => 'the Peninsular' in l_e
0.161290322580645,18,93,15,0.161290322580645,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State' in l_e
0.157142857142857,16,70,11,0.157142857142857,0.6875,dbo:MilitaryConflict in c_e and (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G => 'Peninsular War' in l_e
0.153061224489796,18,98,15,0.153061224489796,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'the Levant' in l_e
0.152777777777778,16,72,11,0.152777777777778,0.6875,dbo:MilitaryConflict in c_e and (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G => 'Peninsular' in l_e
0.15,18,100,15,0.15,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Iraq and' in l_e
0.148514851485149,18,101,15,0.148514851485149,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Levant' in l_e
0.146853146853147,23,143,21,0.146853146853147,0.91304347826087,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.146666666666667,23,150,22,0.146666666666667,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.145833333333333,23,144,21,0.145833333333333,0.91304347826087,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.144736842105263,23,152,22,0.144736842105263,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'American Revolutionary' in l_e
0.142857142857143,32,91,13,0.142857142857143,0.40625,dbo:MilitaryConflict in c_e and (dbr:1st_Marine_Division, dbo:battle, e) in G => 'Marine' in l_e
0.141843971631206,21,141,20,0.141843971631206,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Virginia' in l_e
0.13986013986014,21,143,20,0.13986013986014,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.138888888888889,21,144,20,0.138888888888889,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.1375,23,160,22,0.1375,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'Revolutionary War' in l_e
0.134751773049645,20,141,19,0.134751773049645,0.95,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Virginia' in l_e
0.134751773049645,19,141,19,0.134751773049645,1,dbo:MilitaryConflict in c_e and (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G => 'Virginia' in l_e
0.133333333333333,21,150,20,0.133333333333333,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'American Revolutionary War' in l_e
