value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Oregon Webfoots"@en) in G => 'Webfoots' in l_e
1,33,33,33,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Oregon Webfoots"@en) in G => 'Oregon Webfoots' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:William_H._Spaulding) in G => 'coach William H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:William_H._Spaulding) in G => 'H Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:William_H._Spaulding) in G => 'Spaulding' in l_e
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:William_H._Spaulding) in G => 'William H Spaulding' in l_e
1,30,30,30,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Buffalo Bulls"@en) in G => 'Buffalo Bulls' in l_e
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G => 'Field in Amherst Massachusetts' in l_e
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G => 'Alumni Field in Amherst' in l_e
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G => 'at Alumni Field in Amherst' in l_e
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G => 'Alumni Field in Amherst Massachusetts' in l_e
1,35,35,35,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G => 'Field in Amherst' in l_e
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "UW Fieldhouse"@en) in G => 'Fieldhouse in Madison Wisconsin' in l_e
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "UW Fieldhouse"@en) in G => 'at the UW Fieldhouse' in l_e
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "UW Fieldhouse"@en) in G => 'UW Fieldhouse in Madison' in l_e
1,21,21,21,1,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, "UW Fieldhouse"@en) in G => 'games at the UW' in l_e
