value,supA,supB,supAB,condBA,condAB,string
1,219,23,23,1,0.105022831050228,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'is also' in l_e
1,219,24,24,1,0.10958904109589,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'shown' in l_e
1,113,18,18,1,0.15929203539823,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'shown below' in l_e
0.986486486486487,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use' in l_e
0.986486486486487,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded use of' in l_e
0.986486486486487,219,74,73,0.986486486486487,0.333333333333333,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'recorded' in l_e
0.986301369863014,219,73,72,0.986301369863014,0.328767123287671,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English' in l_e
0.986111111111111,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded' in l_e
0.986111111111111,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in' in l_e
0.986111111111111,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded use' in l_e
0.986111111111111,219,72,71,0.986111111111111,0.324200913242009,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first recorded use of' in l_e
0.985915492957746,219,71,70,0.985915492957746,0.319634703196347,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English' in l_e
0.985714285714286,219,70,69,0.985714285714286,0.315068493150685,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first' in l_e
0.985294117647059,219,68,67,0.985294117647059,0.305936073059361,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English was' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English was' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded use' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English was' in l_e
0.985074626865672,219,67,66,0.985074626865672,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The first recorded use of' in l_e
0.984848484848485,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English was in' in l_e
0.984848484848485,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color name' in l_e
0.984848484848485,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color name' in l_e
0.984848484848485,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'in English was in' in l_e
0.984848484848485,219,66,65,0.984848484848485,0.296803652968037,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name in English was in' in l_e
0.984375,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name in' in l_e
0.984375,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color name in' in l_e
0.984375,219,64,63,0.984375,0.287671232876712,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color name in' in l_e
0.984126984126984,219,63,62,0.984126984126984,0.28310502283105,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name in English' in l_e
0.984126984126984,219,63,62,0.984126984126984,0.28310502283105,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color name in English' in l_e
0.983333333333333,219,60,59,0.983333333333333,0.269406392694064,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color name in English was' in l_e
0.979591836734694,219,49,48,0.979591836734694,0.219178082191781,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'yellow' in l_e
0.977777777777778,219,45,44,0.977777777777778,0.200913242009132,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'light' in l_e
0.977272727272727,219,88,86,0.977272727272727,0.392694063926941,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'first' in l_e
0.976744186046512,219,86,84,0.976744186046512,0.383561643835616,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'English' in l_e
0.974358974358974,219,39,38,0.974358974358974,0.17351598173516,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'called' in l_e
0.973684210526316,219,76,74,0.973684210526316,0.337899543378995,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'use of' in l_e
0.972222222222222,219,36,35,0.972222222222222,0.159817351598174,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'The color' in l_e
0.971014492753623,219,69,67,0.971014492753623,0.305936073059361,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'as a color' in l_e
0.96551724137931,219,29,28,0.96551724137931,0.127853881278539,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'pale' in l_e
0.964285714285714,219,28,27,0.964285714285714,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'one of' in l_e
0.964285714285714,219,28,27,0.964285714285714,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'one of the' in l_e
0.962962962962963,219,27,26,0.962962962962963,0.118721461187215,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'tone' in l_e
0.956521739130435,219,69,66,0.956521739130435,0.301369863013699,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color of' in l_e
0.956521739130435,219,46,44,0.956521739130435,0.200913242009132,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'the color of' in l_e
0.956521739130435,219,23,22,0.956521739130435,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'representation' in l_e
0.956521739130435,219,23,22,0.956521739130435,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'black' in l_e
0.946808510638298,219,94,89,0.946808510638298,0.406392694063927,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a color' in l_e
0.942148760330578,219,121,114,0.942148760330578,0.520547945205479,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'name' in l_e
0.939393939393939,219,33,31,0.939393939393939,0.141552511415525,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color that' in l_e
0.938775510204082,219,98,92,0.938775510204082,0.420091324200913,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'the color' in l_e
0.9375,219,32,30,0.9375,0.136986301369863,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used in' in l_e
0.9375,219,32,30,0.9375,0.136986301369863,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color of the' in l_e
0.935483870967742,219,31,29,0.935483870967742,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'of the color' in l_e
0.932432432432432,219,74,69,0.932432432432432,0.315068493150685,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'also' in l_e
0.931818181818182,219,44,41,0.931818181818182,0.187214611872146,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'colour' in l_e
0.920634920634921,219,63,58,0.920634920634921,0.264840182648402,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'colors' in l_e
0.92,219,25,23,0.92,0.105022831050228,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a dark' in l_e
0.917127071823204,219,181,166,0.917127071823204,0.757990867579909,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color' in l_e
0.916666666666667,219,24,22,0.916666666666667,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'often' in l_e
0.911764705882353,219,34,31,0.911764705882353,0.141552511415525,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'is a color' in l_e
0.90625,219,32,29,0.90625,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'pigment' in l_e
0.90625,219,32,29,0.90625,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'brown' in l_e
0.9,219,30,27,0.9,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'orange' in l_e
0.895348837209302,219,86,77,0.895348837209302,0.351598173515982,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used' in l_e
0.882352941176471,219,34,30,0.882352941176471,0.136986301369863,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'named' in l_e
0.88,219,25,22,0.88,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used to' in l_e
0.87719298245614,219,57,50,0.87719298245614,0.228310502283105,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'shade' in l_e
0.875,113,24,21,0.875,0.185840707964602,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'shown' in l_e
0.873239436619718,219,71,62,0.873239436619718,0.28310502283105,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'blue' in l_e
0.872340425531915,219,47,41,0.872340425531915,0.187214611872146,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'dark' in l_e
0.870967741935484,219,31,27,0.870967741935484,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'known' in l_e
0.858407079646018,113,181,97,0.535911602209945,0.858407079646018,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'color' in l_e
0.857142857142857,219,28,24,0.857142857142857,0.10958904109589,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'known as' in l_e
0.857142857142857,28,181,24,0.132596685082873,0.857142857142857,dbo:Colour in c_e and exists s : (s, dbp:color, e) in G => 'color' in l_e
0.851063829787234,219,47,40,0.851063829787234,0.182648401826484,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'shade of' in l_e
0.85,219,40,34,0.85,0.155251141552511,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'green' in l_e
0.847826086956522,46,181,39,0.215469613259669,0.847826086956522,dbo:Colour in c_e and exists s : (s, dbp:colors, e) in G => 'color' in l_e
0.808823529411765,68,181,55,0.303867403314917,0.808823529411765,dbo:Colour in c_e and exists s : (s, dbp:colours, e) in G => 'color' in l_e
0.8,113,15,12,0.8,0.106194690265487,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'cyan' in l_e
0.785714285714286,219,28,22,0.785714285714286,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a shade' in l_e
0.78494623655914,93,181,73,0.403314917127072,0.78494623655914,dbo:Colour in c_e and exists s : (s, dbo:colour, e) in G => 'color' in l_e
0.772727272727273,113,22,17,0.772727272727273,0.150442477876106,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'shades' in l_e
