value,supA,supB,supAB,condBA,condAB,string
0.684630102040816,49,64,38,0.59375,0.775510204081633,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G => 'Georgia Tech' in l_e
0.658275462962963,64,27,25,0.925925925925926,0.390625,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'the University of Houston' in l_e
0.6484375,64,19,19,1,0.296875,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'at Houston' in l_e
0.64201143168209,88,167,74,0.44311377245509,0.840909090909091,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Notre' in l_e
0.640625,64,18,18,1,0.28125,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'college football at Houston' in l_e
0.640625,64,18,18,1,0.28125,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'football at Houston' in l_e
0.634652245345016,88,166,73,0.439759036144578,0.829545454545455,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Notre Dame' in l_e
0.634652245345016,88,166,73,0.439759036144578,0.829545454545455,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'Dame' in l_e
0.6328125,64,17,17,1,0.265625,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'played college football at Houston' in l_e
0.626346982758621,64,29,25,0.862068965517241,0.390625,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'University of Houston' in l_e
0.626346982758621,64,29,25,0.862068965517241,0.390625,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'of Houston' in l_e
0.613859180035651,51,44,29,0.659090909090909,0.568627450980392,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_Vanderbilt_University_athletes, dbp:name, e) in G => 'Vanderbilt' in l_e
0.610795454545455,64,22,20,0.909090909090909,0.3125,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'Houston and' in l_e
0.591666666666667,51,20,17,0.85,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_Vanderbilt_University_athletes, dbp:name, e) in G => 'Vanderbilt University' in l_e
0.558363970588235,64,17,15,0.882352941176471,0.234375,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Houston_people, dbp:name, e) in G => 'at the University of Houston' in l_e
0.553689989785495,88,89,49,0.550561797752809,0.556818181818182,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'the University of Notre' in l_e
0.547248803827751,88,95,50,0.526315789473684,0.568181818181818,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'University of Notre' in l_e
0.545454545454545,88,88,48,0.545454545454545,0.545454545454545,dbo:AmericanFootballPlayer in c_e and (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G => 'the University of Notre Dame' in l_e
