value,supA,supB,supAB,condBA,condAB,string
1,29,38,29,0.763157894736842,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Sofia) in G => 'Bulgarian' in l_e
1,15,24,15,0.625,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Storting) in G => 'Norwegian' in l_e
1,15,23,15,0.652173913043478,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Storting) in G => 'a Norwegian' in l_e
1,16,23,16,0.695652173913043,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Portugal") in G => 'Portuguese' in l_e
1,18,19,18,0.947368421052632,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Spain") in G => 'Spanish' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Japan) in G => 'Prime Minister of Japan' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Japan) in G => 'Minister of Japan' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Japan) in G => 'Japan' in l_e
1,18,22,18,0.818181818181818,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Japan) in G => 'Japanese' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Japan) in G => 'of Japan' in l_e
1,19,34,19,0.558823529411765,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Romania) in G => 'Romanian' in l_e
1,16,85,16,0.188235294117647,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Chamber_of_Deputies_(Italy)) in G => 'Italian' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Japan") in G => 'Japan' in l_e
1,18,22,18,0.818181818181818,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Japan") in G => 'Japanese' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Japan") in G => 'Minister of Japan' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Japan") in G => 'of Japan' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Japan") in G => 'Prime Minister of Japan' in l_e
1,15,35,15,0.428571428571429,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Council President of Denmark") in G => 'Danish' in l_e
1,26,38,26,0.684210526315789,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
1,21,85,21,0.247058823529412,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Italy) in G => 'Italian' in l_e
1,17,19,17,0.894736842105263,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:The_Most_Excellent) in G => 'Spanish' in l_e
1,17,34,17,0.5,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Romania") in G => 'Romanian' in l_e
1,17,20,17,0.85,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Mongolia) in G => 'Mongolian' in l_e
1,27,15,15,1,0.555555555555556,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G => 'Minister of Denmark' in l_e
1,25,20,20,1,0.8,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Italy") in G => 'Minister of Italy' in l_e
1,25,85,25,0.294117647058824,1,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Italy") in G => 'Italian' in l_e
