value,supA,supB,supAB,condBA,condAB,string
0.886666666666667,150,17,17,1,0.113333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'ressive' in l_e(c,p,os)
0.885869565217391,184,21,21,1,0.114130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.874233128834356,326,41,41,1,0.125766871165644,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.869565217391304,115,15,15,1,0.130434782608696,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.868965517241379,144,18,17,0.944444444444444,0.118055555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper singer' in l_e(c,p,so)
0.8625,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican' in l_e(c,p,so)
0.8625,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican' in l_e(c,p,so)
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ', is an American rapper, ' in l_e(c,p,so)
0.835078534031414,371,52,41,0.788461538461538,0.110512129380054,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.827740492170022,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.807465618860511,485,74,50,0.675675675675676,0.103092783505155,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.80241935483871,485,87,76,0.873563218390805,0.156701030927835,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.797979797979798,94,15,10,0.666666666666667,0.106382978723404,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
