value,supA,supB,supAB,condBA,condAB,string
0.823650714710914,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.821785138782726,1326,970,932,0.960824742268041,0.702865761689291,dbo:Mollusca in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.8168006280179,1348,970,934,0.962886597938144,0.692878338278932,dbo:Mollusca in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.814087497933722,1357,970,934,0.962886597938144,0.68828297715549,dbo:Mollusca in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.787766975588112,1531,970,960,0.989690721649485,0.627041149575441,dbo:Mollusca in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.754672942406179,32,40,27,0.675,0.84375,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.69044752685244,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.664371249164098,1112,970,690,0.711340206185567,0.620503597122302,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.662376775808336,1109,970,687,0.708247422680412,0.619477006311993,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.647122026586356,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.640069867105938,1442,970,757,0.780412371134021,0.5249653259362,dbo:Mollusca in c_e and 'mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.639532152507467,1433,970,754,0.777319587628866,0.526168876482903,dbo:Mollusca in c_e and 'gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:Mollusca in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.626048951786994,94,133,70,0.526315789473684,0.74468085106383,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.625601865782446,1276,970,696,0.717525773195876,0.545454545454545,dbo:Mollusca in c_e and 'mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.624947946083777,1275,970,695,0.716494845360825,0.545098039215686,dbo:Mollusca in c_e and 'mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.623638855207723,1273,970,693,0.714432989690722,0.544383346425766,dbo:Mollusca in c_e and 'gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.622983682668468,1272,970,692,0.71340206185567,0.544025157232704,dbo:Mollusca in c_e and 'gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.598903309787689,78,133,61,0.458646616541353,0.782051282051282,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.592898111885207,77,133,60,0.451127819548872,0.779220779220779,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.592407639614081,108,133,71,0.533834586466165,0.657407407407407,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.590899324058832,250,179,125,0.698324022346369,0.5,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.580381000088009,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.555062713101906,94,179,72,0.402234636871508,0.765957446808511,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.542457275400069,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.539139462775496,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.537382609253893,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.533171261723154,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.53222261746926,108,179,74,0.41340782122905,0.685185185185185,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.528104431024276,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.520084366250748,796,970,457,0.471134020618557,0.574120603015075,dbo:Mollusca in c_e and 'sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.516348101842888,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.514267556723462,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.505346962277175,672,970,408,0.420618556701031,0.607142857142857,dbo:Mollusca in c_e and 'marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.503547542676852,707,970,417,0.429896907216495,0.58981612446959,dbo:Mollusca in c_e and 'snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.503137587089512,698,970,414,0.42680412371134,0.593123209169054,dbo:Mollusca in c_e and 'snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.502582500026473,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.497075023847508,681,970,404,0.416494845360825,0.593245227606461,dbo:Mollusca in c_e and 'sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.496988051156251,688,970,406,0.418556701030928,0.590116279069767,dbo:Mollusca in c_e and 'sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.495778607901605,568,970,368,0.379381443298969,0.647887323943662,dbo:Mollusca in c_e and 'snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.495346108309384,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.495346108309384,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.48880382292736,553,970,358,0.369072164948454,0.647377938517179,dbo:Mollusca in c_e and 'sea snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.481977598544042,507,970,338,0.348453608247423,0.666666666666667,dbo:Mollusca in c_e and 'snails marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.473711323280147,244,179,99,0.553072625698324,0.405737704918033,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.470994085038267,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.469364821496812,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.469364821496812,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.460427408099768,41,133,34,0.255639097744361,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.458200771267413,39,133,33,0.24812030075188,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.451996704408192,3663,970,852,0.878350515463918,0.232596232596233,dbo:Mollusca in c_e and 'snails' in l_e => exists s : (s, dbo:genus, e) in G
0.449238959194436,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.440694843351646,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.440694843351646,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.429433497331028,167,133,64,0.481203007518797,0.383233532934132,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.425048174435278,140,133,58,0.43609022556391,0.414285714285714,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.411471716863076,111,179,58,0.324022346368715,0.522522522522523,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.40299629655568,60,133,36,0.270676691729323,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.400782312861284,117,179,58,0.324022346368715,0.495726495726496,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbo:family, e) in G
0.397941493239449,65,133,37,0.278195488721804,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.396881150688939,41,179,34,0.189944134078212,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.394961824921955,39,179,33,0.184357541899441,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.391102152710451,50,179,37,0.206703910614525,0.74,dbo:Mollusca in c_e and 'is a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.390884925671169,123,179,58,0.324022346368715,0.471544715447154,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
