value,supA,supB,supAB,condBA,condAB,string
0.9,80,800,80,0.1,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'pay-per-view' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'Wrestling Federation WWF' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'World Wrestling Federation WWF' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'Federation WWF' in l_e
0.890052356020942,21,191,21,0.109947643979058,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'Pro-Wrestling' in l_e
0.889495225102319,80,732,79,0.10792349726776,0.9875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'wrestling pay-per-view' in l_e
0.889495225102319,80,732,79,0.10792349726776,0.9875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'professional wrestling pay-per-view' in l_e
0.8825,94,800,94,0.1175,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'pay-per-view' in l_e
0.882154882154882,33,295,31,0.105084745762712,0.939393939393939,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G => 'Championship' in l_e
0.880851063829787,28,235,28,0.119148936170213,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Japan' in l_e
0.880208333333333,22,191,21,0.109947643979058,0.954545454545455,dbo:WrestlingEvent in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G => 'Pro-Wrestling' in l_e
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Tokyo' in l_e
0.875,28,245,25,0.102040816326531,0.892857142857143,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'by World' in l_e
0.873983739837398,28,243,25,0.102880658436214,0.892857142857143,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'produced by World' in l_e
0.873239436619718,16,140,14,0.1,0.875,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'event promoted by' in l_e
0.871641791044776,80,664,74,0.11144578313253,0.925,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'pay-per-view PPV' in l_e
0.871165644171779,21,163,21,0.128834355828221,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'New Japan' in l_e
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'produced by the World' in l_e
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'produced by the World Wrestling' in l_e
0.870466321243523,23,191,21,0.109947643979058,0.91304347826087,dbo:WrestlingEvent in c_e and (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G => 'Pro-Wrestling' in l_e
0.869565217391304,21,161,21,0.130434782608696,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'NJPW' in l_e
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'by the World Wrestling Federation' in l_e
0.869209809264305,94,732,92,0.12568306010929,0.978723404255319,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'wrestling pay-per-view' in l_e
0.869209809264305,94,732,92,0.12568306010929,0.978723404255319,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'professional wrestling pay-per-view' in l_e
0.868613138686131,16,135,14,0.103703703703704,0.875,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'the World Wrestling Federation WWF' in l_e
0.868085106382979,28,232,25,0.107758620689655,0.892857142857143,dbo:WrestlingEvent in c_e and (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G => 'event produced by World' in l_e
0.868085106382979,31,235,31,0.131914893617021,1,dbo:WrestlingEvent in c_e and (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G => 'Japan' in l_e
0.866666666666667,17,134,16,0.119402985074627,0.941176470588235,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Champions, dbp:event, e) in G => 'Ring' in l_e
0.866459627329192,80,638,74,0.115987460815047,0.925,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'PPV event' in l_e
0.866459627329192,80,638,74,0.115987460815047,0.925,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'pay-per-view PPV event' in l_e
0.865030674846626,22,163,22,0.134969325153374,1,dbo:WrestlingEvent in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G => 'New Japan' in l_e
0.864274570982839,80,634,73,0.115141955835962,0.9125,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'wrestling pay-per-view PPV' in l_e
0.864274570982839,80,634,73,0.115141955835962,0.9125,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'professional wrestling pay-per-view PPV' in l_e
0.863354037267081,22,161,22,0.136645962732919,1,dbo:WrestlingEvent in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G => 'NJPW' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total Nonstop Action' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Action' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Nonstop' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total Nonstop' in l_e
0.86231884057971,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Nonstop Action' in l_e
