value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,36,74,33,0.445945945945946,0.916666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel' in l_e
0.851063829787234,230,47,40,0.851063829787234,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel Memorial Prize in' in l_e
0.851063829787234,230,47,40,0.851063829787234,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel Memorial Prize' in l_e
0.851063829787234,230,47,40,0.851063829787234,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel Memorial' in l_e
0.839130434782609,230,1086,193,0.177716390423573,0.839130434782609,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'economist' in l_e
0.838709677419355,217,1086,182,0.167587476979742,0.838709677419355,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'economist' in l_e
0.833333333333333,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.833333333333333,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.833333333333333,230,42,35,0.833333333333333,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize in Economic' in l_e
0.833333333333333,230,48,40,0.833333333333333,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize in' in l_e
0.833333333333333,230,48,40,0.833333333333333,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial Prize' in l_e
0.8300395256917,253,1086,210,0.193370165745856,0.8300395256917,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'economist' in l_e
0.828685258964143,251,1086,208,0.191528545119705,0.828685258964143,dbo:Economist in c_e and exists s : (s, dbo:influenced, e) in G => 'economist' in l_e
0.816326530612245,230,49,40,0.816326530612245,0.173913043478261,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Memorial' in l_e
0.805555555555556,36,90,29,0.322222222222222,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize' in l_e
0.805555555555556,36,61,29,0.475409836065574,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in' in l_e
0.795454545454545,230,44,35,0.795454545454545,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Prize in Economic Sciences' in l_e
0.795454545454545,230,44,35,0.795454545454545,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Prize in Economic' in l_e
0.787234042553192,217,47,37,0.787234042553192,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Nobel Memorial' in l_e
0.787234042553192,217,47,37,0.787234042553192,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Nobel Memorial Prize' in l_e
0.787234042553192,217,47,37,0.787234042553192,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Nobel Memorial Prize in' in l_e
0.785714285714286,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize in Economic' in l_e
0.785714285714286,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.785714285714286,217,42,33,0.785714285714286,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.780487804878049,41,74,32,0.432432432432432,0.780487804878049,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel' in l_e
0.777777777777778,230,45,35,0.777777777777778,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'in Economic Sciences' in l_e
0.777777777777778,230,45,35,0.777777777777778,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Economic Sciences' in l_e
0.770833333333333,217,48,37,0.770833333333333,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize' in l_e
0.770833333333333,217,48,37,0.770833333333333,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial Prize in' in l_e
0.755102040816326,217,49,37,0.755102040816326,0.170506912442396,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Memorial' in l_e
0.75,217,44,33,0.75,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Prize in Economic' in l_e
0.75,217,44,33,0.75,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Prize in Economic Sciences' in l_e
0.75,36,49,27,0.551020408163265,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial' in l_e
0.75,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize' in l_e
0.75,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in' in l_e
0.75,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize' in l_e
0.75,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial' in l_e
0.75,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in' in l_e
0.744186046511628,43,74,32,0.432432432432432,0.744186046511628,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel' in l_e
0.735159817351598,219,1086,161,0.148250460405157,0.735159817351598,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'economist' in l_e
0.733333333333333,217,45,33,0.733333333333333,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Economic Sciences' in l_e
0.733333333333333,217,45,33,0.733333333333333,0.152073732718894,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'in Economic Sciences' in l_e
0.723404255319149,219,47,34,0.723404255319149,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Nobel Memorial Prize' in l_e
0.723404255319149,219,47,34,0.723404255319149,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Nobel Memorial' in l_e
0.723404255319149,219,47,34,0.723404255319149,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Nobel Memorial Prize in' in l_e
0.714285714285714,219,42,30,0.714285714285714,0.136986301369863,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.714285714285714,219,42,30,0.714285714285714,0.136986301369863,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.714285714285714,219,42,30,0.714285714285714,0.136986301369863,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Memorial Prize in Economic' in l_e
0.714285714285714,230,49,35,0.714285714285714,0.152173913043478,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'in Economic' in l_e
0.713881019830028,353,1086,252,0.232044198895028,0.713881019830028,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'economist' in l_e
0.708333333333333,219,48,34,0.708333333333333,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Memorial Prize in' in l_e
0.708333333333333,219,48,34,0.708333333333333,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Memorial Prize' in l_e
0.707317073170732,41,90,29,0.322222222222222,0.707317073170732,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize' in l_e
0.707317073170732,41,61,29,0.475409836065574,0.707317073170732,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in' in l_e
0.704918032786885,353,61,43,0.704918032786885,0.121813031161473,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Prize in' in l_e
0.704545454545455,219,44,31,0.704545454545455,0.141552511415525,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Prize in Economic' in l_e
0.704545454545455,219,44,31,0.704545454545455,0.141552511415525,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Prize in Economic Sciences' in l_e
0.702702702702703,353,74,52,0.702702702702703,0.147308781869688,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'Nobel' in l_e
0.69971671388102,353,939,247,0.263045793397231,0.69971671388102,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'University' in l_e
0.694444444444444,36,136,25,0.183823529411765,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Sciences' in l_e
0.694444444444444,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic Sciences' in l_e
0.694444444444444,36,49,25,0.510204081632653,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic' in l_e
0.694444444444444,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Economic Sciences' in l_e
0.693877551020408,219,49,34,0.693877551020408,0.155251141552511,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Memorial' in l_e
0.693877551020408,217,49,34,0.693877551020408,0.15668202764977,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'in Economic' in l_e
0.688888888888889,219,45,31,0.688888888888889,0.141552511415525,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'in Economic Sciences' in l_e
0.688888888888889,219,45,31,0.688888888888889,0.141552511415525,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'Economic Sciences' in l_e
0.688524590163934,230,61,42,0.688524590163934,0.182608695652174,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Prize in' in l_e
0.666666666666667,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic' in l_e
0.666666666666667,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic Sciences' in l_e
0.659574468085106,253,47,31,0.659574468085106,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Nobel Memorial' in l_e
0.659574468085106,253,47,31,0.659574468085106,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Nobel Memorial Prize' in l_e
0.659574468085106,253,47,31,0.659574468085106,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Nobel Memorial Prize in' in l_e
0.658536585365854,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize' in l_e
0.658536585365854,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in' in l_e
0.658536585365854,41,49,27,0.551020408163265,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial' in l_e
0.658536585365854,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial' in l_e
0.658536585365854,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize' in l_e
0.658536585365854,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize in' in l_e
0.651558073654391,353,834,230,0.275779376498801,0.651558073654391,dbo:Economist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'born' in l_e
0.651162790697674,43,61,28,0.459016393442623,0.651162790697674,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize in' in l_e
0.651162790697674,43,90,28,0.311111111111111,0.651162790697674,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize' in l_e
0.648648648648649,230,74,48,0.648648648648649,0.208695652173913,dbo:Economist in c_e and exists s : (s, dbp:influences, e) in G => 'Nobel' in l_e
0.645833333333333,253,48,31,0.645833333333333,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize' in l_e
0.645833333333333,253,48,31,0.645833333333333,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize in' in l_e
0.642857142857143,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize in Economic' in l_e
0.642857142857143,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.642857142857143,253,42,27,0.642857142857143,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.639344262295082,217,61,39,0.639344262295082,0.179723502304147,dbo:Economist in c_e and exists s : (s, dbo:influencedBy, e) in G => 'Prize in' in l_e
0.638888888888889,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.638888888888889,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.638888888888889,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic' in l_e
0.63265306122449,219,49,31,0.63265306122449,0.141552511415525,dbo:Economist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'in Economic' in l_e
0.63265306122449,253,49,31,0.63265306122449,0.122529644268775,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Memorial' in l_e
0.622222222222222,253,45,28,0.622222222222222,0.110671936758893,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Economic Sciences' in l_e
0.622222222222222,253,45,28,0.622222222222222,0.110671936758893,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'in Economic Sciences' in l_e
0.617021276595745,251,47,29,0.617021276595745,0.115537848605578,dbo:Economist in c_e and exists s : (s, dbo:influenced, e) in G => 'Nobel Memorial Prize' in l_e
0.617021276595745,251,47,29,0.617021276595745,0.115537848605578,dbo:Economist in c_e and exists s : (s, dbo:influenced, e) in G => 'Nobel Memorial' in l_e
0.617021276595745,251,47,29,0.617021276595745,0.115537848605578,dbo:Economist in c_e and exists s : (s, dbo:influenced, e) in G => 'Nobel Memorial Prize in' in l_e
0.613636363636364,253,44,27,0.613636363636364,0.106719367588933,dbo:Economist in c_e and exists s : (s, dbp:influenced, e) in G => 'Prize in Economic' in l_e
