value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:InformationAppliance in c_e and (e, dbp:generation, dbr:First_generation_of_video_game_consoles) in G => 'game' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'Tab series' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'Samsung Galaxy Tab series' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'Galaxy Tab series' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'the Samsung Galaxy Tab series' in l_e
0.895,21,200,21,0.105,1,dbo:InformationAppliance in c_e and (e, dbp:storage, "microSDXC slot"@en) in G => 'marketed' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G => 'by Apple' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:ICloud) in G => 'by Apple' in l_e
0.89119170984456,21,193,21,0.10880829015544,1,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'Apple' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:InformationAppliance in c_e and (e, dbp:supported, "Yes"@en) in G => 'marketed by' in l_e
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Performa' in l_e
0.884892086330935,139,16,16,1,0.115107913669065,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Quadra' in l_e
0.884105960264901,33,300,31,0.103333333333333,0.939393939393939,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Dedicated_console) in G => 'game' in l_e
0.883458646616541,29,264,27,0.102272727272727,0.931034482758621,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Dedicated_console) in G => 'console' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:Apple_Books) in G => 'marketed by' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:ITunes_Store) in G => 'marketed by' in l_e
0.880794701986755,34,300,32,0.106666666666667,0.941176470588235,dbo:InformationAppliance in c_e and (e, dbp:generation, dbr:Second_generation_of_video_game_consoles) in G => 'game' in l_e
0.88,24,200,24,0.12,1,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'marketed' in l_e
0.879194630872483,149,18,18,1,0.120805369127517,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'of the Samsung Galaxy' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Samsung Galaxy Tab series' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Tab series' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'the Samsung Galaxy Tab series' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Galaxy Tab series' in l_e
0.876984126984127,30,251,29,0.115537848605578,0.966666666666667,dbo:InformationAppliance in c_e and (e, dbp:generation, dbr:First_generation_of_video_game_consoles) in G => 'home' in l_e
0.876923076923077,130,16,16,1,0.123076923076923,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'the iPad' in l_e
0.876923076923077,130,16,16,1,0.123076923076923,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'tablet computer designed' in l_e
0.875739644970414,21,169,21,0.124260355029586,1,dbo:InformationAppliance in c_e and (e, dbp:storage, "microSDXC slot"@en) in G => 'tablet' in l_e
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:InformationAppliance in c_e and (e, dbp:input, "Multi-touch screen, [[#Audio"@en) in G => 'marketed by' in l_e
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G => 'marketed by' in l_e
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:ICloud) in G => 'marketed by' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'the Samsung Galaxy Tab series' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Galaxy Tab series' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Samsung Galaxy Tab series' in l_e
0.874015748031496,126,15,14,0.933333333333333,0.111111111111111,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Tab series' in l_e
0.874015748031496,29,251,26,0.103585657370518,0.896551724137931,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Dedicated_console) in G => 'home' in l_e
0.872881355932203,15,118,15,0.127118644067797,1,dbo:InformationAppliance in c_e and (e, dbp:supported, "Yes"@en) in G => 'and marketed' in l_e
0.872881355932203,15,118,15,0.127118644067797,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:Apple_Books) in G => 'and marketed' in l_e
0.872881355932203,15,118,15,0.127118644067797,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:ITunes_Store) in G => 'and marketed' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:InformationAppliance in c_e and (e, dbp:ramtype, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'personal computer' in l_e
0.867647058823529,16,134,14,0.104477611940299,0.875,dbo:InformationAppliance in c_e and (e, dbp:weight, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'marketed by' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'The tablet' in l_e
0.867109634551495,70,592,60,0.101351351351351,0.857142857142857,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Handheld_game_console) in G => 'released' in l_e
0.866995073891626,24,200,21,0.105,0.875,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'marketed' in l_e
0.866666666666667,149,19,18,0.947368421052632,0.120805369127517,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'of the Samsung' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'tablet computer designed' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'the iPad' in l_e
0.865248226950355,139,17,15,0.882352941176471,0.107913669064748,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'developed and marketed by Apple' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:InformationAppliance in c_e and (e, dbp:supported, "Yes"@en) in G => 'Electronics' in l_e
0.864406779661017,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and (e, dbp:input, "Multi-touch screen, [[#Audio"@en) in G => 'and marketed' in l_e
0.864406779661017,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G => 'and marketed' in l_e
0.864406779661017,16,118,16,0.135593220338983,1,dbo:InformationAppliance in c_e and (e, dbp:service, dbr:ICloud) in G => 'and marketed' in l_e
