value,supA,supB,supAB,condBA,condAB,string
0.866476112699061,2449,1795,1795,1,0.732952225398122,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'channel' in l_e(c,p,so)
0.855451204573295,2449,1741,1741,1,0.71090240914659,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e(c,p,so)
0.846467946100449,2449,1697,1697,1,0.692935892200898,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual' in l_e(c,p,so)
0.823825503355705,2980,1930,1930,1,0.647651006711409,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'channel' in l_e(c,p,so)
0.811957077158917,1957,1221,1221,1,0.623914154317833,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'channel' in l_e(c,p,so)
0.804194630872483,2980,1813,1813,1,0.608389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital' in l_e(c,p,so)
0.798993288590604,2980,1782,1782,1,0.597986577181208,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital channel' in l_e(c,p,so)
0.798415942769545,1957,1168,1168,1,0.59683188553909,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual' in l_e(c,p,so)
0.79748322147651,2980,1773,1773,1,0.59496644295302,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e(c,p,so)
0.793120805369127,2980,1747,1747,1,0.586241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual' in l_e(c,p,so)
0.791773122125703,1957,1142,1142,1,0.583546244251405,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual' in l_e(c,p,so)
0.77766435279706,2449,1360,1360,1,0.55532870559412,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual channel' in l_e(c,p,so)
0.770110249081258,2449,1323,1323,1,0.540220498162515,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual channel' in l_e(c,p,so)
0.769089424254798,2449,1318,1318,1,0.538178848509596,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ', virtual channel ' in l_e(c,p,so)
0.737864077669903,1957,931,931,1,0.475728155339806,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual channel' in l_e(c,p,so)
