value,supA,supB,supAB,condBA,condAB,string
0.885786802030457,43,392,41,0.104591836734694,0.953488372093023,dbo:HistoricPlace in c_e and 'and National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.874418604651163,426,50,46,0.92,0.107981220657277,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.873096446700508,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.873096446700508,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.862694300518135,383,50,47,0.94,0.122715404699739,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.858810450250139,1775,230,206,0.895652173913044,0.116056338028169,dbo:HistoricPlace in c_e and 'District' in l_e => exists s : (s, dbp:partof, e) in G
0.841584158415842,52,392,40,0.102040816326531,0.769230769230769,dbo:HistoricPlace in c_e and 'in County' in l_e => exists s : (s, dbp:name, e) in G
0.831683168316832,56,392,44,0.112244897959184,0.785714285714286,dbo:HistoricPlace in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.830645161290322,1569,230,187,0.81304347826087,0.119184193753983,dbo:HistoricPlace in c_e and 'district' in l_e => exists s : (s, dbp:partof, e) in G
0.83047619047619,1538,230,193,0.839130434782609,0.125487646293888,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists s : (s, dbp:partof, e) in G
0.830049261083744,55,392,41,0.104591836734694,0.745454545454545,dbo:HistoricPlace in c_e and 'and National' in l_e => exists s : (s, dbp:name, e) in G
0.816901408450704,204,30,21,0.7,0.102941176470588,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.813725490196078,60,392,44,0.112244897959184,0.733333333333333,dbo:HistoricPlace in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.805970149253731,68,392,58,0.147959183673469,0.852941176470588,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.800486618004866,63,392,44,0.112244897959184,0.698412698412698,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:name, e) in G
0.795138888888889,279,50,41,0.82,0.146953405017921,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.792176039119804,68,392,51,0.130102040816327,0.75,dbo:HistoricPlace in c_e and 'National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.791563275434243,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.791563275434243,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.774818401937046,72,392,51,0.130102040816327,0.708333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:name, e) in G
0.763285024154589,76,392,54,0.137755102040816,0.710526315789474,dbo:HistoricPlace in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.756038647342995,79,392,57,0.145408163265306,0.721518987341772,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:name, e) in G
0.754137115839244,73,392,42,0.107142857142857,0.575342465753425,dbo:HistoricPlace in c_e and 'been designated' in l_e => exists s : (s, dbp:name, e) in G
0.749034749034749,244,50,35,0.7,0.14344262295082,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.748218527315914,77,392,48,0.122448979591837,0.623376623376623,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.7328125,1168,230,118,0.51304347826087,0.101027397260274,dbo:HistoricPlace in c_e and 'historic district' in l_e => exists s : (s, dbp:partof, e) in G
0.731527093596059,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'for England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'England as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.728971962616822,80,392,44,0.112244897959184,0.55,dbo:HistoricPlace in c_e and 'as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.728506787330317,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.726600985221675,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.722610722610723,82,392,45,0.114795918367347,0.548780487804878,dbo:HistoricPlace in c_e and 'designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'List for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'England as a' in l_e => exists s : (s, dbp:name, e) in G
0.72027972027972,83,392,46,0.11734693877551,0.55421686746988,dbo:HistoricPlace in c_e and 'is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'recorded in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'in the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'Heritage List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.713953488372093,85,392,47,0.119897959183673,0.552941176470588,dbo:HistoricPlace in c_e and 'for England as' in l_e => exists s : (s, dbp:name, e) in G
0.712962962962963,84,392,44,0.112244897959184,0.523809523809524,dbo:HistoricPlace in c_e and 'a designated' in l_e => exists s : (s, dbp:name, e) in G
0.711627906976744,86,392,48,0.122448979591837,0.558139534883721,dbo:HistoricPlace in c_e and 'England as' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for England' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'for England' in l_e => exists s : (s, dbp:name, e) in G
0.709302325581395,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'List for' in l_e => exists s : (s, dbp:name, e) in G
0.708860759493671,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.706018518518518,87,392,47,0.119897959183673,0.540229885057471,dbo:HistoricPlace in c_e and 'recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.705336426914153,88,392,49,0.125,0.556818181818182,dbo:HistoricPlace in c_e and 'the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.701570680628272,1034,230,118,0.51304347826087,0.114119922630561,dbo:HistoricPlace in c_e and 'District is' in l_e => exists s : (s, dbp:partof, e) in G
0.695652173913043,126,30,18,0.6,0.142857142857143,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.695331695331695,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.693548387096774,91,392,49,0.125,0.538461538461538,dbo:HistoricPlace in c_e and 'National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.691954022988506,91,392,48,0.122448979591837,0.527472527472527,dbo:HistoricPlace in c_e and 'recorded in' in l_e => exists s : (s, dbp:name, e) in G
