value,supA,supB,supAB,condBA,condAB,string
0.40418118466899,232,342,232,0.678362573099415,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.402097902097902,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.402097902097902,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.4,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.4,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.4,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.4,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.398945518453427,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.398945518453427,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.398945518453427,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.398945518453427,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.398945518453427,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.397887323943662,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.397887323943662,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.388794567062818,229,360,229,0.636111111111111,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.387755102040816,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.387755102040816,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.387755102040816,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.386712095400341,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.385665529010239,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.385665529010239,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.385665529010239,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.367837338262477,199,342,199,0.58187134502924,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.354838709677419,198,360,198,0.55,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.353497164461248,187,342,187,0.546783625730994,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.348571428571429,183,342,183,0.535087719298246,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.347328244274809,182,342,182,0.532163742690059,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.346080305927342,181,342,181,0.529239766081871,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.344827586206897,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.344827586206897,180,342,180,0.526315789473684,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.343570057581574,179,342,179,0.523391812865497,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.341864716636197,187,360,187,0.519444444444444,1,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.337016574585635,183,360,183,0.508333333333333,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.335793357933579,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.33456561922366,181,360,181,0.502777777777778,1,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.333333333333333,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.333333333333333,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.332096474953618,179,360,179,0.497222222222222,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.210161662817552,91,342,91,0.266081871345029,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
