value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.88735704135364,6465,7777,6292,0.809052333804809,0.973240525908739,dbo:Island in c_e and 'island' in l_e => exists o : (e, foaf:name, o) in G
0.877393576844174,318,385,307,0.797402597402597,0.965408805031447,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.872152696241423,6465,7532,6086,0.80801911842804,0.941376643464811,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:name, o) in G
0.861206081985769,318,374,297,0.794117647058823,0.933962264150943,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:unitaryAuthority, o) in G
0.859428716905693,318,368,294,0.798913043478261,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:gridreference, o) in G
0.855946884695378,318,371,294,0.792452830188679,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:islandGroup, o) in G
0.848837665924314,318,362,288,0.795580110497238,0.905660377358491,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:locationMap, o) in G
0.812321303662006,90,116,83,0.71551724137931,0.922222222222222,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.812218930776214,6465,6502,5266,0.8099046447247,0.814539829853055,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:country, o) in G
0.810574641843674,90,128,87,0.6796875,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.807326882061324,6465,6474,5223,0.806765523632993,0.807888631090487,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:location, o) in G
0.803443208637205,92,116,83,0.71551724137931,0.902173913043478,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.801715636592253,92,128,87,0.6796875,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.795318150672209,6465,6192,5032,0.81266149870801,0.778344934261408,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:location, o) in G
0.784734388073767,83,116,77,0.663793103448276,0.927710843373494,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.78103765314388,318,292,238,0.815068493150685,0.748427672955975,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:meaningOfName, o) in G
0.779251544035309,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.779251544035309,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.776150525706333,83,128,80,0.625,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.775057601546031,90,140,87,0.621428571428571,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.774691241816067,75,91,64,0.703296703296703,0.853333333333333,dbo:Island in c_e and 'Tuamotu' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.772740421233524,4715,7532,4605,0.611391396707382,0.976670201484624,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:name, o) in G
0.771107949324992,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.771107949324992,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:Island in c_e and 'Scilly' in l_e => exists o : (e, dbp:gridReference, o) in G
0.76790245294205,4715,7777,4650,0.597916934550598,0.986214209968187,dbo:Island in c_e and 'Island' in l_e => exists o : (e, foaf:name, o) in G
0.766825781116149,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.766825781116149,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.766825781116149,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.765954191681715,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.76534122293764,318,284,230,0.809859154929577,0.723270440251572,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.760689839322545,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.760689839322545,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.760689839322545,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.760412911550449,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.760412911550449,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
