value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three Stooges Moe' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'entry in the series released' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick comedy team' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'released by Columbia Pictures starring' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry Fine and' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The Three Stooges' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges Moe Howard' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy team The' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released by Columbia' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by Columbia Pictures' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Pictures starring the comedians who' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team The Three' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe Howard Larry' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'in the series released by' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio between 1934 and 1959' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Columbia Pictures starring the comedians' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard Larry Fine' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Pictures starring the comedians' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy team' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick comedy' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three Stooges' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring the comedians who' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry Fine' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team The' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard Larry Fine and' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard Larry' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by Columbia' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released by' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'between 1934 and 1959' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'in the series released' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges Moe' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The Three' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe Howard' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges Moe' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard Larry Fine' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard Larry' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe Howard' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the series released' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'The Three Stooges' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedy team The' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released by' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'team The Three' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the comedians who' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Larry Fine and' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '1934 and 1959' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy team' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring American slapstick' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'starring the comedians' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick comedy' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '190 shorts' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'series released' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the comedians' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'and 1959' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard Larry' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Larry Fine' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Stooges Moe' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Fine and' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'American slapstick' in l_e
1,16,16,16,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'comedians who' in l_e
1,17,17,17,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Moe Howard' in l_e
1,17,17,17,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Three Stooges' in l_e
1,17,17,17,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Christy_Cabanne) in G => 'Christy Cabanne' in l_e
1,17,17,17,1,1,dbo:Film in c_e and exists p : (e, p, dbr:Christy_Cabanne) in G => 'Cabanne' in l_e
0.981980506061966,27,28,27,0.964285714285714,1,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'Adoor Bhasi' in l_e
0.978945010372561,23,24,23,0.958333333333333,1,dbo:Film in c_e and exists p : (e, p, dbr:Jayabharathi) in G => 'Jayabharathi' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Film in c_e and exists p : (e, p, dbr:G._Devarajan) in G => 'by G Devarajan' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Film in c_e and exists p : (e, p, dbr:G._Devarajan) in G => 'G Devarajan' in l_e
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Film in c_e and exists p : (e, p, dbr:Harold_Lloyd) in G => 'Harold Lloyd' in l_e
0.974021534011414,37,39,37,0.948717948717949,1,dbo:Film in c_e and exists p : (e, p, dbr:Prem_Nazir) in G => 'Prem Nazir' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Stooges' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Sharada_(actress)) in G => 'Sharada' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the studio between 1934 and' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'by Columbia Pictures starring the' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Columbia Pictures starring the' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the studio between 1934' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio between 1934 and' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'by Columbia Pictures starring' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'between 1934 and' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'the studio between' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Pictures starring the' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio between 1934' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Moe Howard' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Three Stooges' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'between 1934' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio between' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'slapstick comedy' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'series released' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => '190 shorts' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'the comedians' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'and 1959' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Howard Larry' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Larry Fine' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Fine and' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Stooges Moe' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'American slapstick' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'comedians who' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'starring the comedians' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'American slapstick comedy' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'the comedians who' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Larry Fine and' in l_e
