value,supA,supB,supAB,condBA,condAB,string
0.708958645228561,1452,679,656,0.966126656848306,0.451790633608815,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.683088470137336,202,93,87,0.935483870967742,0.430693069306931,dbo:HistoricBuilding in c_e and 'Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.670483898347854,963,679,534,0.786450662739323,0.554517133956386,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.62320158500211,834,2051,739,0.3603120429059,0.886091127098321,dbo:HistoricBuilding in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.622767693505351,838,2051,741,0.361287176986836,0.884248210023866,dbo:HistoricBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.61296263065615,2785,2051,1448,0.705997074597757,0.519928186714542,dbo:HistoricBuilding in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.612492963029565,789,2051,698,0.340321794246709,0.884664131812421,dbo:HistoricBuilding in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.608699781342634,2282,2051,1315,0.641150658215505,0.576248904469763,dbo:HistoricBuilding in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.60314339276897,2516,2051,1363,0.664553876157972,0.541732909379968,dbo:HistoricBuilding in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.576490090229133,8340,2051,1898,0.925402242808386,0.22757793764988,dbo:HistoricBuilding in c_e and 'church' in l_e => exists s : (s, dbp:name, e) in G
0.560443324800083,7856,2051,1823,0.888834714773281,0.232051934826884,dbo:HistoricBuilding in c_e and 'Church' in l_e => exists s : (s, dbp:name, e) in G
0.554890999216938,528,2051,466,0.227206240858118,0.882575757575758,dbo:HistoricBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.544706337283648,493,2051,433,0.211116528522672,0.878296146044625,dbo:HistoricBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.544673993232409,541,679,328,0.483063328424153,0.606284658040665,dbo:HistoricBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.538660522900596,505,679,312,0.459499263622975,0.617821782178218,dbo:HistoricBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.53346182756379,480,2051,415,0.202340321794247,0.864583333333333,dbo:HistoricBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.531443752984278,677,2051,541,0.263773768893223,0.799113737075332,dbo:HistoricBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.530694818363612,690,2051,548,0.267186738176499,0.794202898550725,dbo:HistoricBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.529672835832804,443,679,284,0.418262150220913,0.641083521444695,dbo:HistoricBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.529478850858192,463,2051,400,0.195026816187226,0.863930885529158,dbo:HistoricBuilding in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.529260802807633,470,679,294,0.43298969072165,0.625531914893617,dbo:HistoricBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.52615299119758,651,2051,520,0.253534861043393,0.798771121351767,dbo:HistoricBuilding in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
