value,supA,supB,supAB,condBA,condAB,string
0.211538461538462,25,27,11,0.407407407407407,0.44,dbo:RadioProgram in c_e and 'Networks' in l_e => exists s : (s, dbp:affiliations, e) in G
0.114942528735632,147,27,20,0.740740740740741,0.136054421768707,dbo:RadioProgram in c_e and 'syndicated' in l_e => exists s : (s, dbp:affiliations, e) in G
0.0883280757097792,224,93,28,0.301075268817204,0.125,dbo:RadioProgram in c_e and 'programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0772727272727273,127,93,17,0.182795698924731,0.133858267716535,dbo:RadioProgram in c_e and 'news' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0736842105263158,97,93,14,0.150537634408602,0.144329896907216,dbo:RadioProgram in c_e and 'radio programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0666666666666667,72,93,11,0.118279569892473,0.152777777777778,dbo:RadioProgram in c_e and 'New York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0662650602409639,73,93,11,0.118279569892473,0.150684931506849,dbo:RadioProgram in c_e and 'York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0653266331658292,106,93,13,0.139784946236559,0.122641509433962,dbo:RadioProgram in c_e and 'since' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0641711229946524,94,93,12,0.129032258064516,0.127659574468085,dbo:RadioProgram in c_e and 'public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0634146341463415,112,93,13,0.139784946236559,0.116071428571429,dbo:RadioProgram in c_e and 'presented by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0617283950617284,69,93,10,0.10752688172043,0.144927536231884,dbo:RadioProgram in c_e and 'Public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0599078341013825,124,93,13,0.139784946236559,0.104838709677419,dbo:RadioProgram in c_e and 'show was' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0574712643678161,81,93,10,0.10752688172043,0.123456790123457,dbo:RadioProgram in c_e and 'listeners' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0572916666666667,99,93,11,0.118279569892473,0.111111111111111,dbo:RadioProgram in c_e and 'weekday' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0571428571428571,82,93,10,0.10752688172043,0.121951219512195,dbo:RadioProgram in c_e and 'current' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0541871921182266,110,93,11,0.118279569892473,0.1,dbo:RadioProgram in c_e and 'airs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0540540540540541,92,93,10,0.10752688172043,0.108695652173913,dbo:RadioProgram in c_e and 'airing' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0529100529100529,96,93,10,0.10752688172043,0.104166666666667,dbo:RadioProgram in c_e and 'American radio' in l_e => exists s : (s, dbo:knownFor, e) in G
