value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,26,258,26,0.10077519379845,1,dbo:Archaea in c_e and 'cell' in l_e => exists p : (e, p, dbr:Archaea) in G
0.89922480620155,26,258,26,0.10077519379845,1,dbo:Archaea in c_e and 'carbon' in l_e => exists p : (e, p, dbr:Archaea) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Archaea in c_e and 'halophilic' in l_e => exists p : (e, p, dbr:Euryarchaeota) in G
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Archaea in c_e and 'order' in l_e => exists p : (e, p, dbr:Archaea) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Archaea in c_e and 'family of' in l_e => exists p : (e, p, dbr:Archaea) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Archaea in c_e and 'found in' in l_e => exists p : (e, p, dbr:Archaea) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:Archaea in c_e and 'microbes' in l_e => exists p : (e, p, dbr:Euryarchaeota) in G
0.887596899224806,29,258,29,0.112403100775194,1,dbo:Archaea in c_e and 'thermophilic' in l_e => exists p : (e, p, dbr:Archaea) in G
0.887596899224806,29,258,29,0.112403100775194,1,dbo:Archaea in c_e and 'grow' in l_e => exists p : (e, p, dbr:Archaea) in G
0.883720930232558,30,258,30,0.116279069767442,1,dbo:Archaea in c_e and 'type strain' in l_e => exists p : (e, p, dbr:Archaea) in G
0.883720930232558,30,258,30,0.116279069767442,1,dbo:Archaea in c_e and 'cells' in l_e => exists p : (e, p, dbr:Archaea) in G
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:Archaea in c_e and 'of microbes within' in l_e => exists p : (e, p, "yes"@en) in G
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:Archaea in c_e and 'of microbes' in l_e => exists p : (e, p, "yes"@en) in G
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:Archaea in c_e and 'microbes within' in l_e => exists p : (e, p, "yes"@en) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Archaea in c_e and 'are a family of the' in l_e => exists p : (e, p, "yes"@en) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Archaea in c_e and 'a family of the' in l_e => exists p : (e, p, "yes"@en) in G
0.881118881118881,17,143,17,0.118881118881119,1,dbo:Archaea in c_e and 'family of the' in l_e => exists p : (e, p, "yes"@en) in G
0.87984496124031,31,258,31,0.12015503875969,1,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists p : (e, p, dbr:Archaea) in G
0.87984496124031,31,258,31,0.12015503875969,1,dbo:Archaea in c_e and 'hydrothermal' in l_e => exists p : (e, p, dbr:Archaea) in G
0.873626373626374,23,182,23,0.126373626373626,1,dbo:Archaea in c_e and 'a genus of the Halobacteriaceae' in l_e => exists p : (e, p, dbr:Euryarchaeota) in G
0.873626373626374,23,182,23,0.126373626373626,1,dbo:Archaea in c_e and 'genus of the Halobacteriaceae' in l_e => exists p : (e, p, dbr:Euryarchaeota) in G
0.873626373626374,23,182,23,0.126373626373626,1,dbo:Archaea in c_e and 'of the Halobacteriaceae' in l_e => exists p : (e, p, dbr:Euryarchaeota) in G
0.868217054263566,34,258,34,0.131782945736434,1,dbo:Archaea in c_e and 'a species' in l_e => exists p : (e, p, dbr:Archaea) in G
0.868217054263566,34,258,34,0.131782945736434,1,dbo:Archaea in c_e and 'Archaea' in l_e => exists p : (e, p, dbr:Archaea) in G
0.868217054263566,34,258,34,0.131782945736434,1,dbo:Archaea in c_e and 'strain' in l_e => exists p : (e, p, dbr:Archaea) in G
0.868217054263566,34,258,34,0.131782945736434,1,dbo:Archaea in c_e and 'a species of' in l_e => exists p : (e, p, dbr:Archaea) in G
