value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Community College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'Regional League' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists p : (e, p, dbr:Major_League_Lacrosse) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists p : (e, p, dbr:Major_League_Lacrosse) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo League' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo' in l_e => exists p : (e, p, dbr:Australian_National_Water_Polo_League) in G
0.979795897113271,24,25,24,0.96,1,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.979795897113271,24,25,24,0.96,1,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.974679434480896,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.974679434480896,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.974679434480896,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.974679434480896,19,20,19,0.95,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:SportsTeam in c_e and 'the Lone Star Conference' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:SportsTeam in c_e and 'Lone Star Conference' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SportsTeam in c_e and 'College Conference' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.968245836551854,15,16,15,0.9375,1,dbo:SportsTeam in c_e and 'and in the Kansas Jayhawk' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.968245836551854,15,16,15,0.9375,1,dbo:SportsTeam in c_e and 'Community College located in' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.968245836551854,15,16,15,0.9375,1,dbo:SportsTeam in c_e and 'and in the Kansas' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.968245836551854,15,16,15,0.9375,1,dbo:SportsTeam in c_e and 'Community College located' in l_e => exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'professional water polo club based' in l_e => exists p : (e, p, dbr:Regional_Water_Polo_League) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.959166304662544,23,25,23,0.92,1,dbo:SportsTeam in c_e and 'Continental Football' in l_e => exists p : (e, p, dbr:Continental_Football_League) in G
0.959166304662544,23,25,23,0.92,1,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.95,20,20,19,0.95,0.95,dbo:SportsTeam in c_e and 'a member of the league's' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as a' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'League OWL as a member' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'compete in the Overwatch League' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team based in' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a member of' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team based' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'League OWL as a' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team based' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'compete in the Overwatch' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a member' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'OWL as a' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'professional Overwatch esports' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports team' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.948683298050514,18,20,18,0.9,1,dbo:SportsTeam in c_e and 'Overwatch esports' in l_e => exists p : (e, p, dbr:Overwatch_League) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:SportsTeam in c_e and 'NJCAA' in l_e => exists p : (e, p, dbr:National_Junior_College_Athletic_Association) in G
0.941812499363514,126,131,121,0.923664122137405,0.96031746031746,dbo:SportsTeam in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_Netball_League) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists p : (e, p, dbr:Eastern_Football_League_(Australia)) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:SportsTeam in c_e and 'Star Conference' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:SportsTeam in c_e and 'of the Lone Star Conference' in l_e => exists p : (e, p, dbr:Lone_Star_Conference) in G
