value,supA,supB,supAB,condBA,condAB,string
0.616666666666667,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.538461538461538,29,85,10,0.117647058823529,0.344827586206897,dbo:CultivatedVariety in c_e and 'apple that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.5,22,54,12,0.222222222222222,0.545454545454545,dbo:CultivatedVariety in c_e and 'Brassica' in l_e => exists s : (s, dbo:ingredient, e) in G
0.476868327402135,219,85,23,0.270588235294118,0.105022831050228,dbo:CultivatedVariety in c_e and 'named' in l_e => exists s : (s, dbo:hybrid, e) in G
0.46242774566474,134,54,15,0.277777777777778,0.111940298507463,dbo:CultivatedVariety in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.454545454545455,129,54,18,0.333333333333333,0.13953488372093,dbo:CultivatedVariety in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.450980392156863,200,85,30,0.352941176470588,0.15,dbo:CultivatedVariety in c_e and 'apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.432835820895522,25,54,12,0.222222222222222,0.48,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists s : (s, dbo:ingredient, e) in G
0.303703703703704,95,54,14,0.259259259259259,0.147368421052632,dbo:CultivatedVariety in c_e and 'a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.301587301587302,92,54,20,0.37037037037037,0.217391304347826,dbo:CultivatedVariety in c_e and 'green' in l_e => exists s : (s, dbo:ingredient, e) in G
0.287735849056604,146,85,19,0.223529411764706,0.13013698630137,dbo:CultivatedVariety in c_e and 'developed' in l_e => exists s : (s, dbo:hybrid, e) in G
0.272727272727273,90,54,12,0.222222222222222,0.133333333333333,dbo:CultivatedVariety in c_e and 'white' in l_e => exists s : (s, dbo:ingredient, e) in G
0.2578125,87,54,13,0.240740740740741,0.149425287356322,dbo:CultivatedVariety in c_e and 'a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.251207729468599,137,85,15,0.176470588235294,0.109489051094891,dbo:CultivatedVariety in c_e and 'bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.25,53,85,10,0.117647058823529,0.188679245283019,dbo:CultivatedVariety in c_e and 'mango cultivar that' in l_e => exists s : (s, dbo:hybrid, e) in G
0.246305418719212,135,85,17,0.2,0.125925925925926,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists s : (s, dbo:hybrid, e) in G
0.243589743589744,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'Capsicum annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.243589743589744,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.240506329113924,35,54,10,0.185185185185185,0.285714285714286,dbo:CultivatedVariety in c_e and 'chili pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.233830845771144,132,85,16,0.188235294117647,0.121212121212121,dbo:CultivatedVariety in c_e and 'United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.230769230769231,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.230769230769231,55,85,10,0.117647058823529,0.181818181818182,dbo:CultivatedVariety in c_e and 'cultivar of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.23015873015873,83,54,11,0.203703703703704,0.132530120481928,dbo:CultivatedVariety in c_e and 'varieties' in l_e => exists s : (s, dbo:ingredient, e) in G
0.221374045801527,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'rose cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.221374045801527,56,85,10,0.117647058823529,0.178571428571429,dbo:CultivatedVariety in c_e and 'of domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.2125,37,54,11,0.203703703703704,0.297297297297297,dbo:CultivatedVariety in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.212121212121212,57,85,10,0.117647058823529,0.175438596491228,dbo:CultivatedVariety in c_e and 'of domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.208333333333333,79,54,13,0.240740740740741,0.164556962025316,dbo:CultivatedVariety in c_e and 'called' in l_e => exists s : (s, dbo:ingredient, e) in G
0.205128205128205,125,85,15,0.176470588235294,0.12,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists s : (s, dbo:hybrid, e) in G
0.194736842105263,122,85,17,0.2,0.139344262295082,dbo:CultivatedVariety in c_e and 'originated' in l_e => exists s : (s, dbo:hybrid, e) in G
0.194029850746269,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists s : (s, dbo:hybrid, e) in G
0.194029850746269,59,85,10,0.117647058823529,0.169491525423729,dbo:CultivatedVariety in c_e and 'cultivar bred' in l_e => exists s : (s, dbo:hybrid, e) in G
0.190082644628099,77,54,10,0.185185185185185,0.12987012987013,dbo:CultivatedVariety in c_e and 'leaves' in l_e => exists s : (s, dbo:ingredient, e) in G
0.186567164179104,60,85,11,0.129411764705882,0.183333333333333,dbo:CultivatedVariety in c_e and 'domesticated apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.184210526315789,120,85,15,0.176470588235294,0.125,dbo:CultivatedVariety in c_e and 'States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.180451127819549,61,85,13,0.152941176470588,0.213114754098361,dbo:CultivatedVariety in c_e and 'parent' in l_e => exists s : (s, dbo:hybrid, e) in G
0.17989417989418,119,85,15,0.176470588235294,0.126050420168067,dbo:CultivatedVariety in c_e and 'United States' in l_e => exists s : (s, dbo:hybrid, e) in G
0.169117647058823,62,85,11,0.129411764705882,0.17741935483871,dbo:CultivatedVariety in c_e and 'that originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.159420289855072,63,85,10,0.117647058823529,0.158730158730159,dbo:CultivatedVariety in c_e and 'mango is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.148351648351648,112,85,15,0.176470588235294,0.133928571428571,dbo:CultivatedVariety in c_e and 'the United' in l_e => exists s : (s, dbo:hybrid, e) in G
0.144927536231884,65,85,12,0.141176470588235,0.184615384615385,dbo:CultivatedVariety in c_e and 'that originated' in l_e => exists s : (s, dbo:hybrid, e) in G
