value,supA,supB,supAB,condBA,condAB,string
1,182,27,27,1,0.148351648351648,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canadian_Champion_Three-Year-Old_Male_Horse) in G
1,167,53,53,1,0.317365269461078,dbo:Horse in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,25,53,25,0.471698113207547,1,dbo:Horse in c_e and 'Zealand Derby in' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,167,53,53,1,0.317365269461078,dbo:Horse in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,19,53,19,0.358490566037736,1,dbo:Horse in c_e and 'who won the New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,25,53,25,0.471698113207547,1,dbo:Horse in c_e and 'the New Zealand Derby in' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,25,53,25,0.471698113207547,1,dbo:Horse in c_e and 'won the New Zealand Derby' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,25,53,25,0.471698113207547,1,dbo:Horse in c_e and 'New Zealand Derby in' in l_e => exists p : (e, p, dbr:New_Zealand_Derby) in G
1,58,21,21,1,0.362068965517241,dbo:Horse in c_e and 'Irish 1000' in l_e => exists p : (e, p, dbr:Irish_1000_Guineas) in G
1,58,21,21,1,0.362068965517241,dbo:Horse in c_e and 'Irish 1000 Guineas' in l_e => exists p : (e, p, dbr:Irish_1000_Guineas) in G
1,53,21,21,1,0.39622641509434,dbo:Horse in c_e and 'the Irish 1000' in l_e => exists p : (e, p, dbr:Irish_1000_Guineas) in G
1,53,21,21,1,0.39622641509434,dbo:Horse in c_e and 'the Irish 1000 Guineas' in l_e => exists p : (e, p, dbr:Irish_1000_Guineas) in G
1,153,30,30,1,0.196078431372549,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Tokyo_Yūshun) in G
1,153,18,18,1,0.117647058823529,dbo:Horse in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Kikuka_Sho) in G
1,34,254,34,0.133858267716535,1,dbo:Horse in c_e and 'ran nine times and won' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,254,34,0.133858267716535,1,dbo:Horse in c_e and 'nine times and won' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,254,34,0.133858267716535,1,dbo:Horse in c_e and 'ran nine times and' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,182,29,29,1,0.159340659340659,dbo:Horse in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Breeders'_Stakes) in G
1,19,148,19,0.128378378378378,1,dbo:Horse in c_e and 'Guineas at Newmarket Racecourse in' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
1,24,148,24,0.162162162162162,1,dbo:Horse in c_e and 'the classic 1000 Guineas at' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
1,21,148,21,0.141891891891892,1,dbo:Horse in c_e and 'won the classic 1000 Guineas' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
1,24,148,24,0.162162162162162,1,dbo:Horse in c_e and 'classic 1000 Guineas at Newmarket' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
1,19,148,19,0.128378378378378,1,dbo:Horse in c_e and 'who won the classic 1000' in l_e => exists p : (e, p, dbr:1000_Guineas) in G
