value,supA,supB,supAB,condBA,condAB,string
0.899770466717674,262,2614,262,0.100229533282326,1,dbo:VolleyballPlayer in c_e and ' participated in the ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.899387911247131,263,2614,263,0.100612088752869,1,dbo:VolleyballPlayer in c_e and 'participated in the' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.899005355776588,264,2614,264,0.100994644223412,1,dbo:VolleyballPlayer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.898813936249073,273,2698,273,0.101186063750927,1,dbo:VolleyballPlayer in c_e and 'On club' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.898813936249073,273,2698,273,0.101186063750927,1,dbo:VolleyballPlayer in c_e and 'On club level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.898305084745763,42,413,42,0.101694915254237,1,dbo:VolleyballPlayer in c_e and ' volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.895280582296314,446,4259,446,0.104719417703686,1,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895280582296314,446,4259,446,0.104719417703686,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895157498824636,446,4254,446,0.104842501175364,1,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.895157498824636,446,4254,446,0.104842501175364,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.894543225015328,344,3262,344,0.105456774984672,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.894543225015328,344,3262,344,0.105456774984672,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.894504106127606,334,3166,334,0.105495893872394,1,dbo:VolleyballPlayer in c_e and 'club' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.894188250157928,335,3166,335,0.105811749842072,1,dbo:VolleyballPlayer in c_e and 'n female' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.893637003991547,453,4259,453,0.106362996008453,1,dbo:VolleyballPlayer in c_e and 'male' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.893623543838136,347,3262,347,0.106376456161864,1,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.893623543838136,347,3262,347,0.106376456161864,1,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.893511988716502,453,4254,453,0.106488011283498,1,dbo:VolleyballPlayer in c_e and 'male' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.891736801836266,283,2614,283,0.108263198163734,1,dbo:VolleyballPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.891327815761065,302,2779,302,0.108672184238935,1,dbo:VolleyballPlayer in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:nationalyears, o) in G
0.890997830802603,201,1844,201,0.109002169197397,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:currentclub, o) in G
0.890941385435169,307,2815,307,0.109058614564831,1,dbo:VolleyballPlayer in c_e and 'club level' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.890589135424637,286,2614,286,0.109410864575363,1,dbo:VolleyballPlayer in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.890230905861456,309,2815,309,0.109769094138544,1,dbo:VolleyballPlayer in c_e and 'level' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.887871130764371,355,3166,355,0.112128869235629,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.887871130764371,355,3166,355,0.112128869235629,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.887133182844244,50,443,50,0.112866817155756,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.886923562855338,358,3166,358,0.113076437144662,1,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.886923562855338,358,3166,358,0.113076437144662,1,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.886456400742115,306,2695,306,0.113543599257885,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.88569374550683,159,1391,159,0.11430625449317,1,dbo:VolleyballPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
0.885210507376754,319,2779,319,0.114789492623246,1,dbo:VolleyballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:nationalyears, o) in G
0.884902309058615,324,2815,324,0.115097690941385,1,dbo:VolleyballPlayer in c_e and 'club' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.883399209486166,59,506,59,0.116600790513834,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:hometown, o) in G
0.882818116462976,163,1391,163,0.117181883537024,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
0.88126159554731,320,2695,320,0.11873840445269,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.88065233506301,322,2698,322,0.11934766493699,1,dbo:VolleyballPlayer in c_e and 'club level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.880373831775701,192,1605,192,0.119626168224299,1,dbo:VolleyballPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbo:club, o) in G
0.87991104521868,324,2698,324,0.120088954781319,1,dbo:VolleyballPlayer in c_e and 'level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.879777365491651,324,2695,324,0.120222634508349,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.879406307977737,325,2695,325,0.120593692022263,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.876847290640394,25,203,25,0.123152709359606,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.876347951114306,172,1391,172,0.123652048885694,1,dbo:VolleyballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
0.873980726464048,340,2698,340,0.126019273535953,1,dbo:VolleyballPlayer in c_e and 'club' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.872356215213358,344,2695,344,0.127643784786642,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
