value,supA,supB,supAB,condBA,condAB,string
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.479166666666667,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.469387755102041,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.46,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.459016393442623,32,29,28,0.96551724137931,0.875,dbo:SoccerPlayer in c_e and 'futsal player' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador_national_football_team) in G
0.45398773006135,89,74,74,1,0.831460674157303,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.45,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => exists p : (e, p, dbr:Stranraer_F.C.) in G
0.447761194029851,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
