value,supA,supB,supAB,condBA,condAB,string
0.452726295997851,3373,4073,3371,0.827645470169408,0.999407056033205,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.452393760086068,3373,4063,3364,0.82795963573714,0.997331752149422,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.452287758132002,3373,4036,3351,0.830277502477701,0.993477616365253,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:counties, o) in G
0.45209540493195,3373,4048,3355,0.828804347826087,0.994663504298844,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:code, o) in G
0.451538876889849,3373,4035,3345,0.828996282527881,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
0.451327433628319,3373,3746,3213,0.857714895888948,0.952564482656389,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icyears, o) in G
0.451295196977874,3373,4039,3345,0.828175290913592,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:county, o) in G
0.448852058144274,3373,3988,3304,0.828485456369107,0.979543433145568,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:province, o) in G
0.445670159955874,3373,3879,3232,0.833204434132508,0.958197450340943,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.441996653653095,3373,3799,3170,0.834430113187681,0.939816187370293,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icposition, o) in G
0.440197645691033,3135,3746,3029,0.808595835557928,0.966188197767145,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icyears, o) in G
0.438799437236204,3135,3262,2807,0.860515021459227,0.895374800637958,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icallireland, o) in G
0.436631578947368,3137,3988,3111,0.780090270812437,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:province, o) in G
0.436437599883772,3137,3746,3004,0.801922050186866,0.957602805227925,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icyears, o) in G
0.435200668896321,3137,4039,3123,0.773211190888834,0.995537137392413,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:county, o) in G
0.43495145631068,3137,4073,3136,0.769948440952615,0.999681224099458,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, foaf:name, o) in G
0.434825038338213,3137,4036,3119,0.772794846382557,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:counties, o) in G
0.434794672586016,3135,4073,3134,0.769457402406089,0.999681020733652,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, foaf:name, o) in G
0.434764427097853,3135,4039,3119,0.772220846744244,0.994896331738437,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:county, o) in G
0.434722222222222,3137,4063,3130,0.770366724095496,0.997768568696207,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:name, o) in G
0.434637338159543,3135,4048,3122,0.771245059288538,0.99585326953748,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:code, o) in G
0.434426229508197,3135,4063,3127,0.769628353433424,0.997448165869218,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:name, o) in G
0.434109608143913,3135,4036,3113,0.771308225966303,0.992982456140351,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:counties, o) in G
0.434098816979819,3137,4048,3119,0.77050395256917,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:code, o) in G
0.434007981755986,3137,3879,3045,0.784996133023975,0.970672617150143,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.433974058446632,3137,3262,2777,0.851318209687308,0.885240675804909,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icallireland, o) in G
0.433770217512549,3137,4035,3111,0.771003717472119,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:sport, o) in G
0.433612273361227,3135,4035,3109,0.770508054522924,0.99170653907496,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:sport, o) in G
0.433609645817634,3373,3262,2877,0.881974248927039,0.852949896234806,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icallireland, o) in G
0.432402077776218,3135,3988,3080,0.772316950852558,0.982456140350877,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:province, o) in G
0.431363352095059,3135,3261,2759,0.846059490953695,0.88006379585327,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icprovince, o) in G
0.43081097377148,3373,3261,2858,0.876418276602269,0.847316928550252,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icprovince, o) in G
0.428740740740741,3373,3377,2894,0.856973645247261,0.857989919952564,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:irish, o) in G
0.42841512972804,3137,3261,2741,0.840539711744864,0.8737647433854,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icprovince, o) in G
