value,supA,supB,supAB,condBA,condAB,string
0.937861271676301,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.936599423631124,303,347,303,0.873198847262248,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.934971098265896,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.93371757925072,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.93371757925072,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.921965317919075,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.920749279538905,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.920749279538905,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.920749279538905,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.920520231213873,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.920520231213873,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.920520231213873,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.919308357348703,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.919308357348703,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.919308357348703,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.907514450867052,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.906340057636888,282,347,282,0.812680115273775,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.90606936416185,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.904899135446686,281,347,281,0.809798270893372,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.898280802292264,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.898280802292264,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.898280802292264,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.898280802292264,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.898280802292264,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
