value,supA,supB,supAB,condBA,condAB,string
0.899795501022495,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Sumo Association' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.899795501022495,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Sumo' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.899795501022495,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Association' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SumoWrestler in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SumoWrestler in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'komusubi' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.898230088495575,46,452,46,0.101769911504425,1,dbo:SumoWrestler in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.897750511247444,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'an elder in the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.897750511247444,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'elder in the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.897750511247444,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'an elder in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.897750511247444,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'elder in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.897435897435897,36,351,36,0.102564102564103,1,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:SumoWrestler in c_e and 'division' in l_e(c,p,os) => exists o : (e, dbp:goldstars, o) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:SumoWrestler in c_e and 'the top' in l_e(c,p,os) => exists o : (e, dbp:goldstars, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
