value,supA,supB,supAB,condBA,condAB,string
0.356666666666667,135,165,107,0.648484848484848,0.792592592592593,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:tenant, o) in G
0.354304635761589,135,167,107,0.640718562874252,0.792592592592593,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:tenants, o) in G
0.33033033033033,138,195,110,0.564102564102564,0.797101449275362,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.321678321678322,138,291,138,0.474226804123711,1,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:type, o) in G
0.317535545023697,138,284,134,0.471830985915493,0.971014492753623,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, foaf:name, o) in G
0.316901408450704,135,291,135,0.463917525773196,1,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:type, o) in G
0.314189189189189,138,158,93,0.588607594936709,0.673913043478261,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:capacity, o) in G
0.312649164677804,135,284,131,0.461267605633803,0.97037037037037,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, foaf:name, o) in G
0.303030303030303,135,195,100,0.512820512820513,0.740740740740741,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.301639344262295,138,167,92,0.550898203592814,0.666666666666667,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.301020408163265,135,257,118,0.459143968871595,0.874074074074074,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:location, o) in G
0.3003300330033,138,165,91,0.551515151515152,0.659420289855073,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.300254452926209,138,255,118,0.462745098039216,0.855072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:name, o) in G
0.29923273657289,138,253,117,0.462450592885375,0.847826086956522,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:location, o) in G
0.29873417721519,138,257,118,0.459143968871595,0.855072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:location, o) in G
0.296992481203008,138,128,79,0.6171875,0.572463768115942,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.29639175257732,135,253,115,0.454545454545455,0.851851851851852,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:location, o) in G
0.296296296296296,121,284,120,0.422535211267606,0.991735537190083,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.294871794871795,135,255,115,0.450980392156863,0.851851851851852,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:name, o) in G
0.29368932038835,121,291,121,0.415807560137457,1,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.286689419795222,135,158,84,0.531645569620253,0.622222222222222,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:capacity, o) in G
0.285714285714286,121,194,90,0.463917525773196,0.743801652892562,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.284745762711864,138,157,84,0.535031847133758,0.608695652173913,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:type, o) in G
0.284574468085106,121,255,107,0.419607843137255,0.884297520661157,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.275132275132275,121,257,104,0.404669260700389,0.859504132231405,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.272727272727273,16,28,12,0.428571428571429,0.75,dbo:Stadium in c_e and 'is a baseball' in l_e => exists o : (e, dbo:genre, o) in G
0.270916334661355,86,165,68,0.412121212121212,0.790697674418605,dbo:Stadium in c_e and 'the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.270053475935829,121,253,101,0.399209486166008,0.834710743801653,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.268774703557312,86,167,68,0.407185628742515,0.790697674418605,dbo:Stadium in c_e and 'the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.26865671641791,25,42,18,0.428571428571429,0.72,dbo:Stadium in c_e and 'baseball' in l_e => exists o : (e, dbp:dimensions, o) in G
0.267558528428094,121,178,80,0.449438202247191,0.661157024793388,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.266666666666667,17,28,12,0.428571428571429,0.705882352941177,dbo:Stadium in c_e and 'a baseball' in l_e => exists o : (e, dbo:genre, o) in G
