value,supA,supB,supAB,condBA,condAB,string
0.913546879604198,27,30,26,0.866666666666667,0.962962962962963,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.907958905578883,79,71,68,0.957746478873239,0.860759493670886,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Somali_language) in G => 'Somali' in l_e
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Oslo) in G => 'in Norway' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Māori_language) in G => 'Māori' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'in Sweden' in l_e
0.843274042711568,27,30,24,0.8,0.888888888888889,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar' in l_e
0.828008681888027,58,68,52,0.764705882352941,0.896551724137931,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Armenians' in l_e
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.81584449553598,119,150,109,0.726666666666667,0.915966386554622,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Australian_English) in G => 'Australians' in l_e
0.802955068546966,16,19,14,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.802955068546966,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'Zealanders' in l_e
0.802955068546966,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'New Zealanders' in l_e
0.801783725737273,42,48,36,0.75,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'Finland' in l_e
0.801309329844999,33,37,28,0.756756756756757,0.848484848484849,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Odisha) in G => 'Odisha' in l_e
0.795660062715552,45,43,35,0.813953488372093,0.777777777777778,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Croatian_language) in G => 'Croatian' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Beirut) in G => 'in Lebanon' in l_e
0.783546793900206,21,28,19,0.678571428571429,0.904761904761905,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Gothenburg) in G => 'in Sweden' in l_e
0.77919372247398,17,28,17,0.607142857142857,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tokyo) in G => 'in Japan' in l_e
0.776898596067356,32,35,26,0.742857142857143,0.8125,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Koreans in' in l_e
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Naga_people) in G => 'Naga' in l_e
0.765531815824111,28,22,19,0.863636363636364,0.678571428571429,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'of Sweden' in l_e
0.762770071396474,22,20,16,0.8,0.727272727272727,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_people) in G => 'of Madagascar' in l_e
0.762442575751565,26,35,23,0.657142857142857,0.884615384615385,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Georgian_Orthodox_Church) in G => 'Georgians' in l_e
0.761350886525913,58,50,41,0.82,0.706896551724138,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Armenians in' in l_e
