value,supA,supB,supAB,condBA,condAB,string
0.845014224199061,3018,2155,2155,1,0.714049039098741,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.844542609738895,3041,2169,2169,1,0.713252219664584,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.783993278395876,3018,1855,1855,1,0.614645460569914,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.78312521577609,3041,1865,1865,1,0.613285103584347,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.641688947919748,51,21,21,1,0.411764705882353,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'Swedish' in l_e(c,p,so)
0.641277499868575,2563,1054,1054,1,0.41123683183769,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.610367937893074,51,19,19,1,0.372549019607843,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'a Swedish' in l_e(c,p,so)
0.580860029597269,492,166,166,1,0.33739837398374,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'born' in l_e(c,p,so)
0.566261577288309,184,59,59,1,0.320652173913043,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'born' in l_e(c,p,so)
0.56034742709045,2602,817,817,1,0.313989239046887,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.555959449142569,165,51,51,1,0.309090909090909,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'born' in l_e(c,p,so)
0.543557306504609,396,117,117,1,0.295454545454545,dbo:Skier in c_e and exists o : (e, dbp:wcwins, o) in G => 'born' in l_e(c,p,so)
0.541808163392593,419,123,123,1,0.293556085918854,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'born' in l_e(c,p,so)
0.539449062475125,567,165,165,1,0.291005291005291,dbo:Skier in c_e and exists o : (e, dbp:teamwins, o) in G => 'born' in l_e(c,p,so)
0.537231687616118,246,71,71,1,0.288617886178862,dbo:Skier in c_e and exists o : (e, dbp:worldsgolds, o) in G => 'born' in l_e(c,p,so)
0.533113989983183,475,135,135,1,0.284210526315789,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'born' in l_e(c,p,so)
0.520592269599613,797,216,216,1,0.271016311166876,dbo:Skier in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
0.515245028762256,953,253,253,1,0.265477439664218,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'born' in l_e(c,p,so)
0.506479751945164,230,59,59,1,0.256521739130435,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.505525029603437,1350,345,345,1,0.255555555555556,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'born' in l_e(c,p,so)
0.476854465092394,387,88,88,1,0.227390180878553,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'born' in l_e(c,p,so)
0.467099366496914,165,36,36,1,0.218181818181818,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'finished' in l_e(c,p,so)
0.4653336792785,1016,220,220,1,0.216535433070866,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'born' in l_e(c,p,so)
0.447422720409914,1069,214,214,1,0.200187090739008,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'the 2' in l_e(c,p,so)
0.447213595499958,445,89,89,1,0.2,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'born' in l_e(c,p,so)
0.427098900177943,1069,195,195,1,0.182413470533209,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'born' in l_e(c,p,so)
0.426401432711221,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top' in l_e(c,p,so)
0.426401432711221,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among' in l_e(c,p,so)
0.426401432711221,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top' in l_e(c,p,so)
0.426401432711221,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the' in l_e(c,p,so)
0.422209509089051,230,41,41,1,0.178260869565217,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'skier' in l_e(c,p,os)
0.417109079982133,1299,226,226,1,0.173979984603541,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 2' in l_e(c,p,so)
0.411782973653968,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country skier' in l_e(c,p,os)
0.411782973653968,230,39,39,1,0.169565217391304,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'cross-country' in l_e(c,p,os)
0.406962465882686,477,79,79,1,0.165618448637317,dbo:Skier in c_e and exists o : (e, dbp:wcseasons, o) in G => 'born' in l_e(c,p,so)
0.404934916220044,1299,213,213,1,0.163972286374134,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'born' in l_e(c,p,so)
0.392664006532852,227,35,35,1,0.154185022026432,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.384900179459751,243,36,36,1,0.148148148148148,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'skier' in l_e(c,p,os)
0.384449845645243,1069,158,158,1,0.147801683816651,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'competed' in l_e(c,p,so)
0.374590515438277,1069,150,150,1,0.140318054256314,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'at the 2' in l_e(c,p,so)
0.372845078973557,446,62,62,1,0.139013452914798,dbo:Skier in c_e and exists o : (e, dbo:team, o) in G => 'competed' in l_e(c,p,so)
0.361759450357579,1299,170,170,1,0.130869899923018,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'competed' in l_e(c,p,so)
0.356681514135124,1069,136,136,1,0.127221702525725,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'World' in l_e(c,p,so)
0.355829997442744,387,49,49,1,0.126614987080103,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'the 2' in l_e(c,p,so)
0.354849479639494,953,120,120,1,0.12591815320042,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'competed' in l_e(c,p,so)
