value,supA,supB,supAB,condBA,condAB,string
0.46349812132799,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.405653540007416,292,80,62,0.775,0.212328767123288,dbo:RailwayStation in c_e and 'in County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.402709393348764,346,80,67,0.8375,0.19364161849711,dbo:RailwayStation in c_e and 'County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.389711431702997,60,80,27,0.3375,0.45,dbo:RailwayStation in c_e and 'served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.34079791090968,199,80,43,0.5375,0.21608040201005,dbo:RailwayStation in c_e and 'Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.338061701891407,252,80,48,0.6,0.19047619047619,dbo:RailwayStation in c_e and 'closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.325395686727984,17,80,12,0.15,0.705882352941177,dbo:RailwayStation in c_e and 'and closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.317542648054294,15,80,11,0.1375,0.733333333333333,dbo:RailwayStation in c_e and 'halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.308998747551993,354,80,52,0.65,0.146892655367232,dbo:RailwayStation in c_e and 'opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.303716933844023,166,80,35,0.4375,0.210843373493976,dbo:RailwayStation in c_e and 'closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.301463933406061,159,80,34,0.425,0.213836477987421,dbo:RailwayStation in c_e and 'station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.298279379500652,153,80,33,0.4125,0.215686274509804,dbo:RailwayStation in c_e and 'railway station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.29449221333817,113,80,28,0.35,0.247787610619469,dbo:RailwayStation in c_e and 'Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.294085848837523,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.294085848837523,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.291827497484881,444,80,55,0.6875,0.123873873873874,dbo:RailwayStation in c_e and 'served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.282842712474619,90,80,24,0.3,0.266666666666667,dbo:RailwayStation in c_e and 'Ireland The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.280236701193209,46,80,17,0.2125,0.369565217391304,dbo:RailwayStation in c_e and 'railway station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.274336320356359,48,80,17,0.2125,0.354166666666667,dbo:RailwayStation in c_e and 'station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.26843774609658,136,80,28,0.35,0.205882352941176,dbo:RailwayStation in c_e and 'on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.264272806544808,172,80,31,0.3875,0.180232558139535,dbo:RailwayStation in c_e and 'opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.263828093951146,95,80,23,0.2875,0.242105263157895,dbo:RailwayStation in c_e and 'Northern' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.258774584753383,168,80,30,0.375,0.178571428571429,dbo:RailwayStation in c_e and 'It closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.258198889747161,147,80,28,0.35,0.19047619047619,dbo:RailwayStation in c_e and 'station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.254823595718813,77,80,20,0.25,0.25974025974026,dbo:RailwayStation in c_e and 'Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25466240628815,85,80,21,0.2625,0.247058823529412,dbo:RailwayStation in c_e and 'Ireland The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.25,80,80,20,0.25,0.25,dbo:RailwayStation in c_e and 'Northern Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.246935532802402,197,80,31,0.3875,0.157360406091371,dbo:RailwayStation in c_e and 'station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.244804162575281,141,80,26,0.325,0.184397163120567,dbo:RailwayStation in c_e and 'The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.243474556134265,427,80,45,0.5625,0.105386416861827,dbo:RailwayStation in c_e and 'Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.238378531592768,185,80,29,0.3625,0.156756756756757,dbo:RailwayStation in c_e and 'The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.237765984355591,199,80,30,0.375,0.150753768844221,dbo:RailwayStation in c_e and 'station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.235540765165596,73,80,18,0.225,0.246575342465753,dbo:RailwayStation in c_e and 'Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.223606797749979,144,80,24,0.3,0.166666666666667,dbo:RailwayStation in c_e and 'It closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.222497079744992,101,80,20,0.25,0.198019801980198,dbo:RailwayStation in c_e and 'Donegal' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220896312153217,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220896312153217,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'in County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.220896312153217,83,80,18,0.225,0.216867469879518,dbo:RailwayStation in c_e and 'County Donegal Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.217642875033004,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.217642875033004,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215207115505279,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'in County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.215207115505279,78,80,17,0.2125,0.217948717948718,dbo:RailwayStation in c_e and 'County Donegal Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
