value,supA,supB,supAB,condBA,condAB,string
0.8304547985374,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.8304547985374,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.791807582464896,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.791807582464896,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.74535599249993,20,36,20,0.555555555555556,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.719753780119961,174,243,148,0.609053497942387,0.850574712643678,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672411148135389,65,72,46,0.638888888888889,0.707692307692308,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66436383882992,60,87,48,0.551724137931034,0.8,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:Curler in c_e and 'tish curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.628651270494046,117,243,106,0.436213991769547,0.905982905982906,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620173672946042,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620173672946042,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620173672946042,15,39,15,0.384615384615385,1,dbo:Curler in c_e and ' is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Germany) in G
0.563436169819011,15,21,10,0.476190476190476,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Germany) in G
0.537914353639919,60,36,25,0.694444444444444,0.416666666666667,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528395949267478,18,39,14,0.358974358974359,0.777777777777778,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525176311036321,189,601,177,0.29450915141431,0.936507936507937,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525164139444373,41,39,21,0.538461538461538,0.51219512195122,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.513354492039755,334,601,230,0.382695507487521,0.688622754491018,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.500648448628207,31,87,26,0.298850574712644,0.838709677419355,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499292886083748,61,29,21,0.724137931034483,0.344262295081967,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.495249962168407,62,29,21,0.724137931034483,0.338709677419355,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.490667919986787,59,176,50,0.284090909090909,0.847457627118644,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478713553878169,16,33,11,0.333333333333333,0.6875,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.475,20,80,19,0.2375,0.95,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.468191091917312,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.468191091917312,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.465474668125631,15,52,13,0.25,0.866666666666667,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Manitoba) in G
0.459106098590909,239,601,174,0.289517470881864,0.728033472803347,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.457624616749441,20,69,17,0.246376811594203,0.85,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.456210564123338,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.456210564123338,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.449466574975495,15,33,10,0.303030303030303,0.666666666666667,dbo:Curler in c_e and 'a Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.442939783914149,23,80,19,0.2375,0.826086956521739,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.435194139889245,22,24,10,0.416666666666667,0.454545454545455,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.431455497304005,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.431455497304005,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.430331482911935,15,36,10,0.277777777777778,0.666666666666667,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.428174419288838,15,44,11,0.25,0.733333333333333,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Winnipeg) in G
0.426737155487984,23,69,17,0.246376811594203,0.739130434782609,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.425973349415207,109,176,59,0.335227272727273,0.541284403669725,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.423076923076923,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.414613991448386,42,50,19,0.38,0.452380952380952,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.410760611348497,41,243,41,0.168724279835391,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.408956440675985,24,72,17,0.236111111111111,0.708333333333333,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.40684969680042,43,17,11,0.647058823529412,0.255813953488372,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.400320384512718,24,26,10,0.384615384615385,0.416666666666667,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.396704012475095,110,601,102,0.169717138103161,0.927272727272727,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392185184511175,142,176,62,0.352272727272727,0.436619718309859,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392031280116988,61,24,15,0.625,0.245901639344262,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.388856885523909,62,24,15,0.625,0.241935483870968,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.378381790650982,31,73,18,0.246575342465753,0.580645161290323,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
