value,supA,supB,supAB,condBA,condAB,string
0.334648776637727,1686,848,848,1,0.502965599051008,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.332428238944919,1721,857,857,1,0.497966298663568,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.253982300884956,1686,574,574,1,0.340450771055753,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.251739130434783,1721,579,579,1,0.336432306798373,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.248878923766816,335,111,111,1,0.33134328358209,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.233606557377049,561,171,171,1,0.304812834224599,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.211764705882353,335,90,90,1,0.26865671641791,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'model' in l_e(c,p,os)
0.20817843866171,426,112,112,1,0.262910798122066,dbo:Model in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.199714693295292,561,140,140,1,0.249554367201426,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'model' in l_e(c,p,os)
0.198044009779951,328,81,81,1,0.246951219512195,dbo:Model in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.187275985663082,1814,418,418,1,0.230429988974642,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.157751586582049,1858,348,348,1,0.18729817007535,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.13847726111395,1686,271,271,1,0.16073546856465,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.13647767185148,1721,272,272,1,0.158047646717025,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.127465127465127,1814,265,265,1,0.146085997794928,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.105009633911368,1858,218,218,1,0.117330462863294,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
