value,supA,supB,supAB,condBA,condAB,string
0.396959459459459,501,683,470,0.68814055636896,0.93812375249501,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'poker' in l_e
0.390557939914163,501,664,455,0.685240963855422,0.908183632734531,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'player' in l_e
0.388793103448276,501,659,451,0.684370257966616,0.900199600798403,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'poker player' in l_e
0.385012919896641,478,683,447,0.654465592972182,0.935146443514644,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.380035026269702,478,664,434,0.653614457831325,0.907949790794979,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.378188214599824,478,659,430,0.652503793626707,0.899581589958159,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.359375,501,523,368,0.703632887189293,0.734530938123752,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'Poker' in l_e
0.35609756097561,501,524,365,0.696564885496183,0.728542914171657,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'born' in l_e
0.355555555555556,501,534,368,0.689138576779026,0.734530938123752,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'professional' in l_e
0.354645354645355,478,523,355,0.678776290630975,0.742677824267782,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e
0.348303393213573,478,524,349,0.666030534351145,0.730125523012552,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.345167652859961,501,513,350,0.682261208576998,0.698602794411178,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'professional poker' in l_e
0.342601787487587,501,506,345,0.681818181818182,0.688622754491018,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'professional poker player' in l_e
0.339920948616601,478,534,344,0.644194756554307,0.719665271966527,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.332261521972133,478,455,310,0.681318681318681,0.648535564853556,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.331987891019173,478,513,329,0.641325536062378,0.688284518828452,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional poker' in l_e
0.329497907949791,501,455,315,0.692307692307692,0.62874251497006,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'World' in l_e
0.329268292682927,478,506,324,0.640316205533597,0.677824267782427,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional poker player' in l_e
0.323615160349854,346,683,333,0.487554904831625,0.96242774566474,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.321782178217822,346,664,325,0.489457831325301,0.939306358381503,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.320398009950249,346,659,322,0.488619119878604,0.930635838150289,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.318791946308725,478,416,285,0.685096153846154,0.596234309623431,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker' in l_e
0.316455696202532,346,523,275,0.525812619502868,0.794797687861272,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e
0.316143497757848,478,414,282,0.681159420289855,0.589958158995816,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series' in l_e
0.316143497757848,478,414,282,0.681159420289855,0.589958158995816,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of' in l_e
0.316143497757848,478,414,282,0.681159420289855,0.589958158995816,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of' in l_e
0.316143497757848,478,414,282,0.681159420289855,0.589958158995816,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.31496062992126,478,411,280,0.681265206812652,0.585774058577406,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker' in l_e
0.31496062992126,478,411,280,0.681265206812652,0.585774058577406,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker' in l_e
0.310861423220974,346,455,249,0.547252747252747,0.719653179190751,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.308615049073064,501,416,283,0.680288461538462,0.564870259481038,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'of Poker' in l_e
0.306010928961749,501,414,280,0.676328502415459,0.558882235528942,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'Series of' in l_e
0.306010928961749,501,414,280,0.676328502415459,0.558882235528942,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'World Series' in l_e
0.306010928961749,501,414,280,0.676328502415459,0.558882235528942,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'Series' in l_e
0.306010928961749,501,414,280,0.676328502415459,0.558882235528942,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'World Series of' in l_e
0.304824561403509,501,411,278,0.67639902676399,0.554890219560878,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'Series of Poker' in l_e
0.304824561403509,501,411,278,0.67639902676399,0.554890219560878,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'World Series of Poker' in l_e
0.299212598425197,346,416,228,0.548076923076923,0.658959537572254,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker' in l_e
0.298863636363636,346,534,263,0.49250936329588,0.760115606936416,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.298684210526316,346,414,227,0.548309178743961,0.65606936416185,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of' in l_e
0.298684210526316,346,414,227,0.548309178743961,0.65606936416185,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series' in l_e
0.298684210526316,346,414,227,0.548309178743961,0.65606936416185,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.298684210526316,346,414,227,0.548309178743961,0.65606936416185,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of' in l_e
0.298546895640687,346,411,226,0.549878345498783,0.653179190751445,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker' in l_e
0.298546895640687,346,411,226,0.549878345498783,0.653179190751445,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker' in l_e
0.292253521126761,346,506,249,0.492094861660079,0.719653179190751,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional poker player' in l_e
0.291954022988506,346,524,254,0.484732824427481,0.734104046242775,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.291036088474971,346,513,250,0.487329434697856,0.722543352601156,dbo:PokerPlayer in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional poker' in l_e
0.267549668874172,501,254,202,0.795275590551181,0.403193612774451,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'tournament' in l_e
0.253521126760563,478,303,198,0.653465346534653,0.414225941422594,dbo:PokerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.251243781094527,501,303,202,0.666666666666667,0.403193612774451,dbo:PokerPlayer in c_e and exists p : (e, p, "None"@en) in G => 'American' in l_e
0.2439293598234,223,683,221,0.323572474377745,0.991031390134529,dbo:PokerPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
