value,supA,supB,supAB,condBA,condAB,string
0.899817850637523,110,1098,110,0.100182149362477,1,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbp:country, o) in G
0.898089171974522,111,1098,110,0.100182149362477,0.990990990990991,dbo:Restaurant in c_e and 'is a fine' in l_e => exists o : (e, dbp:country, o) in G
0.895193065405832,130,1266,127,0.100315955766193,0.976923076923077,dbo:Restaurant in c_e and 'neighborhood' in l_e => exists o : (e, dbp:name, o) in G
0.893081761006289,135,1271,134,0.105428796223446,0.992592592592593,dbo:Restaurant in c_e and 'York City' in l_e => exists o : (e, foaf:name, o) in G
0.893081761006289,135,1271,134,0.105428796223446,0.992592592592593,dbo:Restaurant in c_e and 'New York City' in l_e => exists o : (e, foaf:name, o) in G
0.892441860465116,107,1028,103,0.100194552529183,0.962616822429907,dbo:Restaurant in c_e and 'is a fine dining restaurant' in l_e => exists o : (e, dbo:address, o) in G
0.892441860465116,107,1028,103,0.100194552529183,0.962616822429907,dbo:Restaurant in c_e and 'is a fine dining restaurant' in l_e => exists o : (e, dbp:streetAddress, o) in G
0.891955835962145,135,1266,133,0.105055292259084,0.985185185185185,dbo:Restaurant in c_e and 'New York City' in l_e => exists o : (e, dbp:name, o) in G
0.891955835962145,135,1266,133,0.105055292259084,0.985185185185185,dbo:Restaurant in c_e and 'York City' in l_e => exists o : (e, dbp:name, o) in G
0.88953488372093,110,1028,106,0.103112840466926,0.963636363636364,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbo:address, o) in G
0.88953488372093,110,1028,106,0.103112840466926,0.963636363636364,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbp:streetAddress, o) in G
0.887705711519845,111,1028,106,0.103112840466926,0.954954954954955,dbo:Restaurant in c_e and 'is a fine' in l_e => exists o : (e, dbo:address, o) in G
0.887705711519845,111,1028,106,0.103112840466926,0.954954954954955,dbo:Restaurant in c_e and 'is a fine' in l_e => exists o : (e, dbp:streetAddress, o) in G
0.887578616352201,142,1271,141,0.110936270653029,0.992957746478873,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists o : (e, foaf:name, o) in G
0.887134964483031,142,1266,141,0.111374407582938,0.992957746478873,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists o : (e, dbp:name, o) in G
0.885,130,1192,122,0.102348993288591,0.938461538461538,dbo:Restaurant in c_e and 'neighborhood' in l_e => exists o : (e, dbp:city, o) in G
0.884433962264151,146,1271,145,0.114083398898505,0.993150684931507,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists o : (e, foaf:name, o) in G
0.883977900552486,146,1266,145,0.114533965244866,0.993150684931507,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists o : (e, dbp:name, o) in G
0.882943143812709,33,297,31,0.104377104377104,0.939393939393939,dbo:Restaurant in c_e and 'is a member' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.881567973311093,135,1192,128,0.10738255033557,0.948148148148148,dbo:Restaurant in c_e and 'New York City' in l_e => exists o : (e, dbp:city, o) in G
0.881567973311093,135,1192,128,0.10738255033557,0.948148148148148,dbo:Restaurant in c_e and 'York City' in l_e => exists o : (e, dbp:city, o) in G
0.881188118811881,67,601,62,0.103161397670549,0.925373134328358,dbo:Restaurant in c_e and 'GaultMillau awarded the restaurant' in l_e => exists o : (e, dbp:website, o) in G
0.881188118811881,67,601,62,0.103161397670549,0.925373134328358,dbo:Restaurant in c_e and 'GaultMillau awarded the' in l_e => exists o : (e, dbp:website, o) in G
0.880597014925373,150,1271,148,0.116443745082612,0.986666666666667,dbo:Restaurant in c_e and 'head chef' in l_e => exists o : (e, foaf:name, o) in G
0.880546075085324,33,291,31,0.106529209621993,0.939393939393939,dbo:Restaurant in c_e and 'is a member' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.88013411567477,142,1192,141,0.118288590604027,0.992957746478873,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists o : (e, dbp:city, o) in G
0.8801261829653,150,1266,148,0.116903633491311,0.986666666666667,dbo:Restaurant in c_e and 'head chef' in l_e => exists o : (e, dbp:name, o) in G
0.879781420765027,144,1271,134,0.105428796223446,0.930555555555556,dbo:Restaurant in c_e and 'restaurant is' in l_e => exists o : (e, foaf:name, o) in G
0.878838174273859,133,1192,120,0.100671140939597,0.902255639097744,dbo:Restaurant in c_e and 'location' in l_e => exists o : (e, dbp:city, o) in G
0.878621769772905,144,1266,133,0.105055292259084,0.923611111111111,dbo:Restaurant in c_e and 'restaurant is' in l_e => exists o : (e, dbp:name, o) in G
0.876781223805532,146,1192,145,0.121644295302013,0.993150684931507,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists o : (e, dbp:city, o) in G
0.876543209876543,27,240,24,0.1,0.888888888888889,dbo:Restaurant in c_e and 'and head chef of' in l_e => exists o : (e, dbo:headChef, o) in G
0.876360808709176,144,1271,129,0.101494885916601,0.895833333333333,dbo:Restaurant in c_e and 'cuisine' in l_e => exists o : (e, foaf:name, o) in G
0.87603305785124,28,240,26,0.108333333333333,0.928571428571429,dbo:Restaurant in c_e and 'Michelin star in the period' in l_e => exists o : (e, dbo:headChef, o) in G
0.875878220140515,144,1266,129,0.101895734597156,0.895833333333333,dbo:Restaurant in c_e and 'cuisine' in l_e => exists o : (e, dbp:name, o) in G
0.874901652242329,159,1271,159,0.125098347757671,1,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists o : (e, foaf:name, o) in G
0.874708171206226,147,1271,133,0.104642014162077,0.904761904761905,dbo:Restaurant in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.874407582938389,159,1266,159,0.125592417061611,1,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists o : (e, dbp:name, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and 'of 20 points Head chef' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and 'out of 20 points Head' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and 'of 20 points Head' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and '20 points Head chef' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and 'points Head' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and '20 points Head' in l_e => exists o : (e, dbp:rating, o) in G
0.874149659863946,33,290,29,0.1,0.878787878787879,dbo:Restaurant in c_e and 'points Head chef' in l_e => exists o : (e, dbp:rating, o) in G
0.873923257635082,155,1271,149,0.117230527143981,0.961290322580645,dbo:Restaurant in c_e and 'located at' in l_e => exists o : (e, foaf:name, o) in G
0.873536299765808,147,1266,132,0.104265402843602,0.897959183673469,dbo:Restaurant in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.87274155538099,155,1266,148,0.116903633491311,0.954838709677419,dbo:Restaurant in c_e and 'located at' in l_e => exists o : (e, dbp:name, o) in G
0.872641509433962,161,1271,160,0.12588512981904,0.993788819875776,dbo:Restaurant in c_e and 'was awarded one Michelin star' in l_e => exists o : (e, foaf:name, o) in G
0.872156862745098,159,1271,155,0.121951219512195,0.974842767295597,dbo:Restaurant in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
0.872138910812944,161,1266,160,0.126382306477093,0.993788819875776,dbo:Restaurant in c_e and 'was awarded one Michelin star' in l_e => exists o : (e, dbp:name, o) in G
0.871653543307087,159,1266,155,0.122432859399684,0.974842767295597,dbo:Restaurant in c_e and 'head' in l_e => exists o : (e, dbp:name, o) in G
0.870828848223897,107,916,94,0.102620087336245,0.878504672897196,dbo:Restaurant in c_e and 'is a fine dining restaurant' in l_e => exists o : (e, dbo:cuisine, o) in G
0.870550161812298,107,914,94,0.102844638949672,0.878504672897196,dbo:Restaurant in c_e and 'is a fine dining restaurant' in l_e => exists o : (e, dbp:foodType, o) in G
0.870509607351713,150,1192,145,0.121644295302013,0.966666666666667,dbo:Restaurant in c_e and 'head chef' in l_e => exists o : (e, dbp:city, o) in G
0.870307167235495,35,290,32,0.110344827586207,0.914285714285714,dbo:Restaurant in c_e and 'Ireland It' in l_e => exists o : (e, dbp:rating, o) in G
0.870180959874115,165,1271,165,0.129819040125885,1,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists o : (e, foaf:name, o) in G
0.869881710646042,142,1098,141,0.128415300546448,0.992957746478873,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists o : (e, dbp:country, o) in G
0.869668246445498,165,1266,165,0.130331753554502,1,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists o : (e, dbp:name, o) in G
0.868954758190328,157,1271,146,0.114870180959874,0.929936305732484,dbo:Restaurant in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.867924528301887,167,1271,166,0.130605822187254,0.994011976047904,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists o : (e, foaf:name, o) in G
0.867820613690008,168,1271,168,0.132179386309992,1,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists o : (e, foaf:name, o) in G
0.867762128325509,157,1266,145,0.114533965244866,0.923566878980892,dbo:Restaurant in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
0.867599569429494,110,916,97,0.10589519650655,0.881818181818182,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbo:cuisine, o) in G
0.867549668874172,144,1192,128,0.10738255033557,0.888888888888889,dbo:Restaurant in c_e and 'restaurant is' in l_e => exists o : (e, dbp:city, o) in G
0.867403314917127,167,1266,166,0.131121642969984,0.994011976047904,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists o : (e, dbp:name, o) in G
0.867313915857605,110,914,97,0.106126914660832,0.881818181818182,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbp:foodType, o) in G
0.867298578199052,168,1266,168,0.132701421800948,1,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists o : (e, dbp:name, o) in G
0.867236024844721,154,1271,137,0.107789142407553,0.88961038961039,dbo:Restaurant in c_e and 'is a restaurant in' in l_e => exists o : (e, foaf:name, o) in G
0.866718628215121,154,1266,137,0.108214849921011,0.88961038961039,dbo:Restaurant in c_e and 'is a restaurant in' in l_e => exists o : (e, dbp:name, o) in G
0.866610738255034,159,1192,159,0.133389261744966,1,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists o : (e, dbp:city, o) in G
0.86624704956727,170,1271,170,0.13375295043273,1,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists o : (e, foaf:name, o) in G
0.86624203821656,146,1098,145,0.132058287795993,0.993150684931507,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists o : (e, dbp:country, o) in G
0.865718799368088,170,1266,170,0.134281200631912,1,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists o : (e, dbp:name, o) in G
0.865591397849462,111,916,97,0.10589519650655,0.873873873873874,dbo:Restaurant in c_e and 'is a fine' in l_e => exists o : (e, dbo:cuisine, o) in G
0.865506329113924,82,629,79,0.125596184419714,0.963414634146341,dbo:Restaurant in c_e and 'Portland' in l_e => exists o : (e, dbp:state, o) in G
0.865460267505901,171,1271,171,0.134539732494099,1,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists o : (e, foaf:name, o) in G
0.865460267505901,171,1271,171,0.134539732494099,1,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists o : (e, foaf:name, o) in G
0.865460267505901,171,1271,171,0.134539732494099,1,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists o : (e, foaf:name, o) in G
0.865301724137931,111,914,97,0.106126914660832,0.873873873873874,dbo:Restaurant in c_e and 'is a fine' in l_e => exists o : (e, dbp:foodType, o) in G
0.865131578947368,75,601,68,0.113144758735441,0.906666666666667,dbo:Restaurant in c_e and 'GaultMillau awarded' in l_e => exists o : (e, dbp:website, o) in G
0.864928909952607,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists o : (e, dbp:name, o) in G
0.864928909952607,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists o : (e, dbp:name, o) in G
0.864928909952607,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists o : (e, dbp:name, o) in G
0.864610111396744,1156,147,136,0.925170068027211,0.117647058823529,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:chef, o) in G
0.864608076009501,55,419,53,0.126491646778043,0.963636363636364,dbo:Restaurant in c_e and 'Head chef of' in l_e => exists o : (e, dbp:headChef, o) in G
