value,supA,supB,supAB,condBA,condAB,string
1,1056,126,126,1,0.119318181818182,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1961"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,113,113,1,0.107007575757576,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,146,146,1,0.138257575757576,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,163,163,1,0.154356060606061,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,129,129,1,0.122159090909091,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,147,147,1,0.139204545454545,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1968"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,343,55,0.160349854227405,1,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => (e, dbp:year, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,343,53,0.154518950437318,1,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => (e, dbp:year, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,120,120,1,0.113636363636364,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,134,134,1,0.126893939393939,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1963"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,114,114,1,0.107954545454545,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,1056,110,110,1,0.104166666666667,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,53,384,53,0.138020833333333,1,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => (e, dbp:year, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,55,384,55,0.143229166666667,1,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => (e, dbp:year, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
