value,supA,supB,supAB,condBA,condAB,string
0.988514948334185,1799,1839,1798,0.977705274605764,0.999444135630906,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, foaf:name, o) in G
0.987671524451509,1799,1836,1795,0.977668845315904,0.997776542523624,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:name, o) in G
0.982866159719726,1799,1817,1777,0.977985690698954,0.987770983879933,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:constellationName, o) in G
0.961182599230981,1701,1839,1700,0.924415443175639,0.999412110523222,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, foaf:name, o) in G
0.96083583207031,1701,1836,1698,0.92483660130719,0.998236331569665,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:name, o) in G
0.960727072886538,1701,1817,1689,0.929554210236654,0.99294532627866,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:constellationName, o) in G
0.956975281946992,1799,1707,1677,0.982425307557118,0.932184546970539,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:type, o) in G
0.949463879916784,1799,1693,1657,0.978735971647962,0.92106725958866,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:epoch, o) in G
0.938381735987501,1701,1707,1599,0.936731107205624,0.940035273368607,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:type, o) in G
0.928984309310751,1799,1612,1582,0.981389578163772,0.879377431906615,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:caption, o) in G
0.928700281724439,1701,1693,1576,0.930891907855877,0.926513815402704,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:epoch, o) in G
0.918833605276521,1799,1590,1554,0.977358490566038,0.863813229571984,dbo:Galaxy in c_e and 'galaxy' in l_e => exists o : (e, dbp:names, o) in G
0.914909121149159,1701,1612,1515,0.939826302729528,0.890652557319224,dbo:Galaxy in c_e and 'constellation' in l_e => exists o : (e, dbp:caption, o) in G
