value,supA,supB,supAB,condBA,condAB,string
0.888157894736842,152,17,17,1,0.111842105263158,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'of British Columbia' in l_e
0.875,152,19,19,1,0.125,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'British Columbia' in l_e
0.869281045751634,152,19,18,0.947368421052632,0.118421052631579,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'of British' in l_e
0.863636363636364,152,19,17,0.894736842105263,0.111842105263158,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'premier' in l_e
0.862745098039216,152,20,19,0.95,0.125,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'Columbia' in l_e
0.855475763016158,1088,135,109,0.807407407407407,0.100183823529412,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'politician who served as' in l_e
0.852631578947369,1114,142,116,0.816901408450704,0.104129263913824,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'military' in l_e
0.8525,1176,153,129,0.843137254901961,0.10969387755102,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who served' in l_e
0.841191066997519,788,110,92,0.836363636363636,0.116751269035533,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'was President of' in l_e
0.839536807278743,1176,161,128,0.795031055900621,0.108843537414966,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President of the' in l_e
0.838283828382838,1176,160,124,0.775,0.105442176870748,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'became' in l_e
0.838235294117647,134,20,18,0.9,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice President of' in l_e
0.837837837837838,1114,153,120,0.784313725490196,0.107719928186715,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'politician who served' in l_e
0.836633663366337,788,112,92,0.821428571428571,0.116751269035533,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'was President' in l_e
0.835820895522388,132,20,18,0.9,0.136363636363636,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice President of' in l_e
0.834076717216771,1088,153,120,0.784313725490196,0.110294117647059,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'politician who served' in l_e
0.832116788321168,134,20,17,0.85,0.126865671641791,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'was Vice President of' in l_e
0.831125827814569,1176,172,140,0.813953488372093,0.119047619047619,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'the first' in l_e
0.82962962962963,132,20,17,0.85,0.128787878787879,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'was Vice President of' in l_e
0.828387096774193,752,110,87,0.790909090909091,0.115691489361702,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'was President of' in l_e
0.828358208955224,132,21,19,0.904761904761905,0.143939393939394,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice' in l_e
0.828358208955224,132,21,19,0.904761904761905,0.143939393939394,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice President' in l_e
0.827415359207267,1176,174,139,0.798850574712644,0.118197278911565,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'Minister of' in l_e
0.824817518248175,134,21,18,0.857142857142857,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice President' in l_e
0.824817518248175,134,21,18,0.857142857142857,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice' in l_e
0.824742268041237,752,112,88,0.785714285714286,0.117021276595745,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'was President' in l_e
0.824546240276577,1114,160,117,0.73125,0.105026929982047,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'became' in l_e
0.82095006090134,788,114,81,0.710526315789474,0.102791878172589,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'José' in l_e
0.82013769363167,1114,161,113,0.701863354037267,0.101436265709156,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President of the' in l_e
0.819617622610141,1176,190,163,0.857894736842105,0.138605442176871,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as the' in l_e
0.817621145374449,1088,160,113,0.70625,0.103860294117647,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'became' in l_e
0.817460317460317,1088,161,115,0.714285714285714,0.105698529411765,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'President of the' in l_e
0.816377171215881,775,117,86,0.735042735042735,0.110967741935484,dbo:President in c_e and exists s : (s, dbo:predecessor, e) in G => 'Prime Minister' in l_e
0.815309842041312,788,117,82,0.700854700854701,0.104060913705584,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'Prime Minister' in l_e
0.814905814905815,1176,181,136,0.751381215469613,0.115646258503401,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician and' in l_e
0.81469387755102,1176,178,129,0.724719101123595,0.10969387755102,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'elected' in l_e
0.811881188118812,775,119,86,0.722689075630252,0.110967741935484,dbo:President in c_e and exists s : (s, dbo:predecessor, e) in G => 'Prime' in l_e
0.811704834605598,752,114,80,0.701754385964912,0.106382978723404,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'José' in l_e
0.811044003451251,1114,174,129,0.741379310344828,0.115798922800718,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'Minister of' in l_e
0.810909090909091,788,119,82,0.689075630252101,0.104060913705584,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'Prime' in l_e
0.808943089430894,107,704,73,0.103693181818182,0.682242990654206,dbo:President in c_e and exists s : (s, dbp:spouse, e) in G => 'President' in l_e
0.807692307692308,126,21,17,0.80952380952381,0.134920634920635,dbo:President in c_e and exists s : (s, dbp:officeholder, e) in G => 'of Yugoslavia' in l_e
0.806282722513089,1114,190,158,0.831578947368421,0.141831238779174,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'served as the' in l_e
0.803163444639719,1088,174,124,0.71264367816092,0.113970588235294,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'Minister of' in l_e
