value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Crustacean in c_e and 'Ciliopagurus' in l_e => exists p : (e, p, "Ciliopagurus"@en) in G
1,19,19,19,1,1,dbo:Crustacean in c_e and 'Engaeus' in l_e => exists p : (e, p, "Engaeus"@en) in G
1,19,19,19,1,1,dbo:Crustacean in c_e and 'Panulirus' in l_e => exists p : (e, p, "Panulirus"@en) in G
1,15,15,15,1,1,dbo:Crustacean in c_e and 'Macrobrachium' in l_e => exists p : (e, p, "Macrobrachium"@en) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'woodlouse in the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'in the genus Trachelipus' in l_e => exists p : (e, p, dbr:Trachelipus) in G
1,16,16,16,1,1,dbo:Crustacean in c_e and 'Bathymunida' in l_e => exists p : (e, p, "Bathymunida"@en) in G
1,16,16,16,1,1,dbo:Crustacean in c_e and 'Gammarus' in l_e => exists p : (e, p, "Gammarus"@en) in G
1,41,41,41,1,1,dbo:Crustacean in c_e and 'Palaemon' in l_e => exists p : (e, p, "Palaemon"@en) in G
0.986111111111111,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'in the family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.986111111111111,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.986111111111111,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'the family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
0.986111111111111,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'family Munididae' in l_e => exists p : (e, p, dbr:Munididae) in G
