value,supA,supB,supAB,condBA,condAB,string
0.895348837209302,172,18,18,1,0.104651162790698,dbo:CollegeCoach in c_e and 'Miami' in l_e => (dbr:List_of_Miami_Hurricanes_football_seasons, dbp:name, e) in G
0.892857142857143,168,18,18,1,0.107142857142857,dbo:CollegeCoach in c_e and 'of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
0.890243902439024,164,18,18,1,0.109756097560976,dbo:CollegeCoach in c_e and 'University of Pennsylvania' in l_e => (dbr:List_of_Penn_Quakers_football_seasons, dbp:name, e) in G
0.88780487804878,204,22,21,0.954545454545455,0.102941176470588,dbo:CollegeCoach in c_e and 'Oregon' in l_e => (dbr:List_of_Oregon_Ducks_head_football_coaches, dbp:name, e) in G
0.876106194690266,226,28,28,1,0.123893805309735,dbo:CollegeCoach in c_e and 'Academy' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.875536480686695,233,29,29,1,0.124463519313305,dbo:CollegeCoach in c_e and 'Arkansas' in l_e => (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G
0.866279069767442,169,20,17,0.85,0.100591715976331,dbo:CollegeCoach in c_e and 'the University of North' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.85972850678733,221,31,31,1,0.14027149321267,dbo:CollegeCoach in c_e and 'Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G
0.85972850678733,221,31,31,1,0.14027149321267,dbo:CollegeCoach in c_e and 'Arizona' in l_e => (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G
0.857142857142857,132,18,17,0.944444444444444,0.128787878787879,dbo:CollegeCoach in c_e and 'Utah' in l_e => (dbr:List_of_Utah_State_Aggies_football_seasons, dbp:name, e) in G
0.854961832061069,130,18,17,0.944444444444444,0.130769230769231,dbo:CollegeCoach in c_e and 'Brown' in l_e => (dbr:List_of_Brown_Bears_football_seasons, dbp:name, e) in G
0.854368932038835,204,28,26,0.928571428571429,0.127450980392157,dbo:CollegeCoach in c_e and 'Oregon' in l_e => (dbr:List_of_Oregon_State_Beavers_football_seasons, dbp:name, e) in G
0.843283582089552,132,19,17,0.894736842105263,0.128787878787879,dbo:CollegeCoach in c_e and 'Utah' in l_e => (dbr:List_of_Utah_Utes_football_seasons, dbp:name, e) in G
0.84051724137931,226,31,25,0.806451612903226,0.110619469026549,dbo:CollegeCoach in c_e and 'Academy' in l_e => (dbr:List_of_Navy_Midshipmen_football_seasons, dbp:name, e) in G
0.838709677419355,122,18,16,0.888888888888889,0.131147540983607,dbo:CollegeCoach in c_e and 'Christian' in l_e => (dbr:List_of_TCU_Horned_Frogs_football_seasons, dbp:name, e) in G
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:CollegeCoach in c_e and 'Cincinnati' in l_e => (dbr:Cincinnati_Bearcats_men's_basketball, dbp:name, e) in G
0.835164835164835,91,15,15,1,0.164835164835165,dbo:CollegeCoach in c_e and 'Texas Tech' in l_e => (dbr:List_of_Texas_Tech_Red_Raiders_football_seasons, dbp:name, e) in G
0.832335329341317,167,28,28,1,0.167664670658683,dbo:CollegeCoach in c_e and 'Notre' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
0.831325301204819,166,28,28,1,0.168674698795181,dbo:CollegeCoach in c_e and 'Dame' in l_e => (dbr:List_of_Notre_Dame_Fighting_Irish_football_seasons, dbp:name, e) in G
