value,supA,supB,supAB,condBA,condAB,string
0.898897058823529,55,544,55,0.101102941176471,1,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e => exists o : (e, dbp:municipality, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:ReligiousBuilding in c_e and 'Ahmadi' in l_e => exists o : (e, dbp:tradition, o) in G
0.894168466522678,49,463,49,0.105831533477322,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire England' in l_e => exists o : (e, dbo:location, o) in G
0.892241379310345,49,463,48,0.103671706263499,0.979591836734694,dbo:ReligiousBuilding in c_e and 'friary in' in l_e => exists o : (e, dbo:location, o) in G
0.891236968160045,748,7074,724,0.102346621430591,0.967914438502674,dbo:ReligiousBuilding in c_e and 'the city' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'designation was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'The designation was declared' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'under the government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'The designation was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'designation was declared' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'designation was' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'the government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'under the government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'temple has been formally recognised' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'The designation was' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.887878787878788,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'under the government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.886861313868613,30,273,29,0.106227106227106,0.966666666666667,dbo:ReligiousBuilding in c_e and 'Buddhist temple located on Mount' in l_e => exists o : (e, dbp:s, o) in G
0.886861313868613,30,273,29,0.106227106227106,0.966666666666667,dbo:ReligiousBuilding in c_e and 'temple located on Mount' in l_e => exists o : (e, dbp:s, o) in G
0.885476827722214,788,7074,763,0.107859768165112,0.968274111675127,dbo:ReligiousBuilding in c_e and 'mosque in' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.885057471264368,48,433,46,0.106235565819861,0.958333333333333,dbo:ReligiousBuilding in c_e and 'lit.' in l_e => exists o : (e, dbp:p, o) in G
0.884848484848485,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.884848484848485,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.884848484848485,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'the government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.883786448795605,800,7074,775,0.109556121006503,0.96875,dbo:ReligiousBuilding in c_e and 'Church of' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.883620689655172,53,463,52,0.11231101511879,0.981132075471698,dbo:ReligiousBuilding in c_e and 'monastic house' in l_e => exists o : (e, dbo:location, o) in G
0.883369330453564,54,463,54,0.116630669546436,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire' in l_e => exists o : (e, dbo:location, o) in G
0.883351007423118,315,2814,300,0.106609808102345,0.952380952380952,dbo:ReligiousBuilding in c_e and 'Shinto' in l_e => exists o : (e, dbp:mapType, o) in G
0.882175226586103,38,330,37,0.112121212121212,0.973684210526316,dbo:ReligiousBuilding in c_e and 'The designation' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.881305637982196,748,6688,696,0.104066985645933,0.93048128342246,dbo:ReligiousBuilding in c_e and 'the city' in l_e => exists o : (e, dbp:location, o) in G
0.878787878787879,40,330,40,0.121212121212121,1,dbo:ReligiousBuilding in c_e and 'The temple has been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:ReligiousBuilding in c_e and 'church located in Alcamo in' in l_e => exists o : (e, dbp:territory, o) in G
0.877944325481799,53,463,49,0.105831533477322,0.924528301886792,dbo:ReligiousBuilding in c_e and 'dissolved in' in l_e => exists o : (e, dbo:location, o) in G
0.87719298245614,788,6688,750,0.112141148325359,0.951776649746193,dbo:ReligiousBuilding in c_e and 'mosque in' in l_e => exists o : (e, dbp:location, o) in G
0.877155172413793,56,463,55,0.118790496760259,0.982142857142857,dbo:ReligiousBuilding in c_e and 'The priory' in l_e => exists o : (e, dbo:location, o) in G
0.877155172413793,56,463,55,0.118790496760259,0.982142857142857,dbo:ReligiousBuilding in c_e and 'priory was' in l_e => exists o : (e, dbo:location, o) in G
0.876132930513595,40,330,39,0.118181818181818,0.975,dbo:ReligiousBuilding in c_e and 'විහාරය is' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.875802997858672,54,463,50,0.107991360691145,0.925925925925926,dbo:ReligiousBuilding in c_e and 'Norfolk' in l_e => exists o : (e, dbo:location, o) in G
0.875757575757576,41,330,41,0.124242424242424,1,dbo:ReligiousBuilding in c_e and 'temple has been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.875563063063063,854,7074,824,0.116482895108849,0.964871194379391,dbo:ReligiousBuilding in c_e and 'located in the' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.874200426439232,53,463,47,0.101511879049676,0.886792452830189,dbo:ReligiousBuilding in c_e and 'house in' in l_e => exists o : (e, dbo:location, o) in G
0.873873873873874,39,330,36,0.109090909090909,0.923076923076923,dbo:ReligiousBuilding in c_e and 'Sri Lanka The temple' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.873873873873874,39,330,36,0.109090909090909,0.923076923076923,dbo:ReligiousBuilding in c_e and 'Lanka The temple' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.873563218390805,53,433,51,0.117782909930716,0.962264150943396,dbo:ReligiousBuilding in c_e and 'a Buddhist temple located on' in l_e => exists o : (e, dbp:p, o) in G
0.873493975903614,40,330,38,0.115151515151515,0.95,dbo:ReligiousBuilding in c_e and 'Raja Maha Vihara' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.873342175066313,179,1496,167,0.111631016042781,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:country, o) in G
0.873342175066313,179,1496,167,0.111631016042781,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:country, o) in G
0.872570194384449,59,463,59,0.127429805615551,1,dbo:ReligiousBuilding in c_e and 'the priory' in l_e => exists o : (e, dbo:location, o) in G
0.871794871794872,55,463,50,0.107991360691145,0.909090909090909,dbo:ReligiousBuilding in c_e and 'Friary' in l_e => exists o : (e, dbo:location, o) in G
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:ReligiousBuilding in c_e and 'church located in Alcamo' in l_e => exists o : (e, dbp:territory, o) in G
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:ReligiousBuilding in c_e and 'located in Alcamo in the' in l_e => exists o : (e, dbp:territory, o) in G
0.870229007633588,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
0.870229007633588,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'province of Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
0.870229007633588,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'of Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
0.870216071176388,912,7074,905,0.127933276788239,0.992324561403509,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'wooden church located' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'with different' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'designated as part of the' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'is designated as part of' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'is designated as part' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869918699186992,15,122,14,0.114754098360656,0.933333333333333,dbo:ReligiousBuilding in c_e and 'wooden church located in' in l_e => exists o : (e, dbp:designation1Offname, o) in G
0.869847835721672,800,6688,719,0.107505980861244,0.89875,dbo:ReligiousBuilding in c_e and 'Church of' in l_e => exists o : (e, dbp:location, o) in G
0.86969696969697,43,330,43,0.13030303030303,1,dbo:ReligiousBuilding in c_e and 'Government as an archaeological site' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.869245975713075,918,7074,910,0.128640090472152,0.991285403050109,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.867868852459016,352,2999,301,0.100366788929643,0.855113636363636,dbo:ReligiousBuilding in c_e and 'Prefecture' in l_e => exists o : (e, dbp:name, o) in G
0.867867867867868,41,330,38,0.115151515151515,0.926829268292683,dbo:ReligiousBuilding in c_e and 'Raja Maha' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.867637326273991,185,1496,170,0.113636363636364,0.918918918918919,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:country, o) in G
0.867084432717678,370,2999,337,0.112370790263421,0.910810810810811,dbo:ReligiousBuilding in c_e and 'temple located' in l_e => exists o : (e, dbp:name, o) in G
0.866666666666667,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'recognised by the Government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.866666666666667,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'an archaeological site in Sri' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.866666666666667,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'as an archaeological site in' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.866666666666667,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'formally recognised by the Government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.866666666666667,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'recognised by the Government as' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.866291344123856,919,7074,888,0.125530110262935,0.96626768226333,dbo:ReligiousBuilding in c_e and 'built in' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.865957446808511,56,463,49,0.105831533477322,0.875,dbo:ReligiousBuilding in c_e and 'Yorkshire England' in l_e => exists o : (e, dbo:location, o) in G
0.865877712031558,64,503,60,0.119284294234592,0.9375,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:facadeDirection, o) in G
0.865877712031558,64,503,60,0.119284294234592,0.9375,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:facadeDirection, o) in G
0.865877712031558,64,503,60,0.119284294234592,0.9375,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:facadeDirection, o) in G
0.865877712031558,64,503,60,0.119284294234592,0.9375,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:facadeDirection, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'wooden church located' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'is designated as part of' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'designated as part of the' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'wooden church located in' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'is designated as part' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:ReligiousBuilding in c_e and 'with different' in l_e => exists o : (e, dbp:designation1Type, o) in G
0.86532186294868,854,6688,800,0.119617224880383,0.936768149882904,dbo:ReligiousBuilding in c_e and 'located in the' in l_e => exists o : (e, dbp:location, o) in G
0.865269461077844,41,330,37,0.112121212121212,0.902439024390244,dbo:ReligiousBuilding in c_e and 'in Sri Lanka The' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.864811133200795,191,1496,178,0.118983957219251,0.931937172774869,dbo:ReligiousBuilding in c_e and 'Buddhist temple located in' in l_e => exists o : (e, dbp:country, o) in G
0.86460239268121,931,7074,900,0.127226463104326,0.966702470461869,dbo:ReligiousBuilding in c_e and 'one of the' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.863636363636364,45,330,45,0.136363636363636,1,dbo:ReligiousBuilding in c_e and 'archaeological site in Sri' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.863636363636364,45,330,45,0.136363636363636,1,dbo:ReligiousBuilding in c_e and 'archaeological site in Sri Lanka' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
0.863636363636364,17,131,16,0.122137404580153,0.941176470588235,dbo:ReligiousBuilding in c_e and 'located in Alcamo in' in l_e => exists o : (e, dbp:territory, o) in G
0.863171176223188,917,7074,858,0.121289228159457,0.935659760087241,dbo:ReligiousBuilding in c_e and 'building' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.862137203166227,189,1496,169,0.112967914438503,0.894179894179894,dbo:ReligiousBuilding in c_e and 'temple of' in l_e => exists o : (e, dbp:country, o) in G
0.861266034578918,897,7074,799,0.112948826689285,0.890746934225195,dbo:ReligiousBuilding in c_e and 'century' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.861216998446986,974,7074,965,0.136415040995194,0.990759753593429,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.861027190332326,45,330,44,0.133333333333333,0.977777777777778,dbo:ReligiousBuilding in c_e and 'as an archaeological site' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
