value,supA,supB,supAB,condBA,condAB,string
1,22,17,17,1,0.772727272727273,dbo:TennisPlayer in c_e and 'Moldova' in l_e => exists p : (e, p, dbr:Moldova) in G
1,15,38,15,0.394736842105263,1,dbo:TennisPlayer in c_e and 'is a Portuguese tennis' in l_e => exists p : (e, p, dbr:Portugal) in G
1,15,38,15,0.394736842105263,1,dbo:TennisPlayer in c_e and 'is a Portuguese tennis player' in l_e => exists p : (e, p, dbr:Portugal) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'a Spanish professional' in l_e => exists p : (e, p, dbr:Spain) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'is a Spanish professional' in l_e => exists p : (e, p, dbr:Spain) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'a Spanish professional tennis' in l_e => exists p : (e, p, dbr:Spain) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'a Spanish professional tennis player' in l_e => exists p : (e, p, dbr:Spain) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'is a Spanish professional tennis' in l_e => exists p : (e, p, dbr:Spain) in G
1,22,180,22,0.122222222222222,1,dbo:TennisPlayer in c_e and 'is a Spanish tennis player' in l_e => exists p : (e, p, dbr:Spain) in G
1,17,143,17,0.118881118881119,1,dbo:TennisPlayer in c_e and 'tennis 2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,37,16,0.432432432432432,1,dbo:TennisPlayer in c_e and 'Indonesian tennis player' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,15,37,15,0.405405405405405,1,dbo:TennisPlayer in c_e and 'tournament in Jakarta' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,16,37,16,0.432432432432432,1,dbo:TennisPlayer in c_e and 'Indonesian tennis' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,15,37,15,0.405405405405405,1,dbo:TennisPlayer in c_e and 'ITF tournament in Jakarta' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,15,37,15,0.405405405405405,1,dbo:TennisPlayer in c_e and 'player She made her debut' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,15,37,15,0.405405405405405,1,dbo:TennisPlayer in c_e and 'an ITF tournament in Jakarta' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,16,37,16,0.432432432432432,1,dbo:TennisPlayer in c_e and 'She made her debut as' in l_e => exists p : (e, p, dbr:Indonesia) in G
1,23,81,23,0.283950617283951,1,dbo:TennisPlayer in c_e and 'is a Swiss tennis player' in l_e => exists p : (e, p, dbr:Switzerland) in G
1,37,17,17,1,0.459459459459459,dbo:TennisPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Bangkok) in G
1,44,93,44,0.473118279569892,1,dbo:TennisPlayer in c_e and 'a Chinese tennis' in l_e => exists p : (e, p, dbr:China) in G
1,44,93,44,0.473118279569892,1,dbo:TennisPlayer in c_e and 'is a Chinese tennis' in l_e => exists p : (e, p, dbr:China) in G
1,44,93,44,0.473118279569892,1,dbo:TennisPlayer in c_e and 'a Chinese tennis player' in l_e => exists p : (e, p, dbr:China) in G
1,44,93,44,0.473118279569892,1,dbo:TennisPlayer in c_e and 'is a Chinese tennis player' in l_e => exists p : (e, p, dbr:China) in G
1,22,79,22,0.278481012658228,1,dbo:TennisPlayer in c_e and 'is an Austrian tennis' in l_e => exists p : (e, p, dbr:Austria) in G
1,22,79,22,0.278481012658228,1,dbo:TennisPlayer in c_e and 'is an Austrian tennis player' in l_e => exists p : (e, p, dbr:Austria) in G
