value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,28,27,24,0.888888888888889,0.857142857142857,dbo:President in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'the Camogie Association' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'of the Camogie' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'of the Camogie Association' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'Camogie Association' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'the Camogie' in l_e
0.733333333333333,30,23,22,0.956521739130435,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'Camogie' in l_e
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'president of the Camogie Association' in l_e
0.666666666666667,30,21,20,0.952380952380952,0.666666666666667,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'president of the Camogie' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie Association' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie Association' in l_e
0.657142857142857,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie Association' in l_e
0.642857142857143,28,42,27,0.642857142857143,0.964285714285714,dbo:President in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie Association' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie Association' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie Association' in l_e
0.638888888888889,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie' in l_e
0.619644723092999,957,796,593,0.744974874371859,0.619644723092999,dbo:President in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:President in c_e and exists o : (e, dbo:governor, o) in G => 'Australia' in l_e
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:President in c_e and exists o : (e, dbp:governor, o) in G => 'Australia' in l_e
0.600378787878788,1056,796,634,0.796482412060301,0.600378787878788,dbo:President in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.6,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie' in l_e
0.6,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie Association' in l_e
0.583333333333333,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie Association' in l_e
0.583333333333333,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie' in l_e
0.560975609756098,36,41,23,0.560975609756098,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Association' in l_e
0.560975609756098,35,41,23,0.560975609756098,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Association' in l_e
0.56,48,50,28,0.56,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'Premier of' in l_e
0.55727923627685,838,704,467,0.663352272727273,0.55727923627685,dbo:President in c_e and exists o : (e, dbp:before, o) in G => 'President' in l_e
0.555555555555556,19,27,15,0.555555555555556,0.789473684210526,dbo:President in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.553571428571429,48,56,31,0.553571428571429,0.645833333333333,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'Premier' in l_e
0.552662721893491,845,704,467,0.663352272727273,0.552662721893491,dbo:President in c_e and exists o : (e, dbp:after, o) in G => 'President' in l_e
0.537181996086106,1022,704,549,0.779829545454545,0.537181996086106,dbo:President in c_e and exists o : (e, dbp:years, o) in G => 'President' in l_e
0.536585365853659,30,41,22,0.536585365853659,0.733333333333333,dbo:President in c_e and exists o : (e, dbp:succeeded, o) in G => 'Association' in l_e
0.53443258971872,1031,704,551,0.782670454545455,0.53443258971872,dbo:President in c_e and exists o : (e, dbp:title, o) in G => 'President' in l_e
